GSMID,Factor,Cell_line,Cell_type,Tissue_type,File,X,X.1
GSM2092897,Smarca4,RN2,Acute myeloid leukemia,None,68483_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_22064
GSM2092899,Smarca4,RN2,Acute myeloid leukemia,None,68482_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_22063
GSM1915951,Smarca4,None,None,Retina,59086_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_22062
GSM1572690,Smarca4,None,None,Ectoderm,58005_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_22061
GSM1572688,Smarca4,None,None,Ectoderm,58003_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_22060
GSM1572685,Smarca4,None,None,Ectoderm,58000_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_22059
GSM1572683,Smarca4,None,None,Ectoderm,57998_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_22058
GSM1572680,Smarca4,None,Embryonic Stem Cell,None,57995_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_22057
GSM1572678,Smarca4,None,Embryonic Stem Cell,None,57993_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_22056
GSM1572675,Smarca4,None,Embryonic Stem Cell,None,57990_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_22055
GSM1572673,Smarca4,None,Embryonic Stem Cell,None,57988_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_22054
GSM1670862,Smarca4,E14,Embryonic Stem Cell,Embryo,55455_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_22053
GSM1670861,Smarca4,E14,Embryonic Stem Cell,Embryo,55454_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_22052
GSM1670860,Smarca4,E14,Embryonic Stem Cell,Embryo,55453_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_22051
GSM1670859,Smarca4,E14,Embryonic Stem Cell,Embryo,55452_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_22050
GSM1635413,Smarca4,None,B Lymphocyte,None,53815_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_22049
GSM1650061,Smarca4,None,Adipocyte,None,52981_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_22048
GSM1650060,Smarca4,None,Adipocyte,None,52980_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_22047
GSM1611791,Smarca4,3134,Epithelium,Mammary Gland,52060_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_22046
GSM1561594,Smarca4,None,Embryonic Stem Cell,None,51899_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_22045
GSM1561593,Smarca4,None,Embryonic Stem Cell,None,51898_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_22044
GSM1561592,Smarca4,None,Embryonic Stem Cell,None,51897_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_22043
GSM1561591,Smarca4,None,Embryonic Stem Cell,None,51896_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_22042
GSM1104451,Smarca4,None,Embryonic Stem Cell,None,50946_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_22041
GSM1104450,Smarca4,None,Embryonic Stem Cell,None,50945_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_22040
GSM1104449,Smarca4,None,Embryonic Stem Cell,None,50944_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_22039
GSM912551,Smarca4,None,Epithelium,Neural Tube,44862_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_22038
GSM912549,Smarca4,None,Epithelium,Limb,44860_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_22037
GSM912547,Smarca4,None,Epithelium,Forebrain,44858_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_22036
GSM912546,Smarca4,None,Epithelium,Face,44857_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_22035
GSM1370468,Smarca4,3T3-L1,Preadipocyte,Adipose,44808_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_22034
GSM1135072,Smarca4,None,Epithelium,Midbrain,44218_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_22033
GSM1135071,Smarca4,None,Epithelium,Midbrain,44217_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_22032
GSM1011085,Smarca4,None,Epithelium,Heart,44063_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_22031
GSM1011084,Smarca4,None,Epithelium,Forebrain,44062_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_22030
GSM1011083,Smarca4,None,Epithelium,Embryo,44061_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_22029
GSM1296402,Smarca4,3134,Epithelium,Mammary Gland,43595_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_22028
GSM1296401,Smarca4,3134,Epithelium,Mammary Gland,43594_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_22027
GSM1262346,Smarca4,RN2,Leukemic Blast Cell,Bone Marrow,43215_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_22026
GSM1232476,Smarca4,None,Keratinocyte,Skin,42236_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_22025
GSM1132963,Smarca4,None,Embryonic Fibroblast,Embryo,39096_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_22024
GSM896923,Smarca4,V6.5,Embryonic Stem Cell,Embryo,33719_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_22023
GSM585293,Smarca4,None,T Lymphocyte,Blood,4549_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_22022
GSM585294,Smarca4,None,T Lymphocyte,Blood,4548_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_22021
GSM585295,Smarca4,None,Th2,Blood,4547_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_22020
GSM585296,Smarca4,None,T Lymphocyte,Blood,4546_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_22019
GSM585297,Smarca4,None,Th2,Blood,4545_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_22018
GSM585298,Smarca4,None,T Lymphocyte,Blood,4544_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_22017
GSM359413,Smarca4,E14,Embryonic Stem Cell,Embryo,452_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_22016
GSM2593544,Sin3a,None,reprogramming cells,None,87313_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_22015
GSM2593545,Sin3a,None,reprogramming cells,None,87312_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_22014
GSM2142336,Sin3a,None,Embryonic Stem Cell,None,75945_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_22013
GSM2142338,Sin3a,NIH-3T3,NIH/3T3,None,75944_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_22012
GSM2419848,Sin3a,None,Neural Stem Cell,None,74325_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_22011
GSM2419849,Sin3a,None,Neural Stem Cell,None,74324_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_22010
GSM2419854,Sin3a,None,Neural Stem Cell,None,74323_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_22009
GSM2419855,Sin3a,None,Neural Stem Cell,None,74322_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_22008
GSM1371836,Sin3a,C2C12,Myoblast,Muscle,50216_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_22007
GSM1003780,Sin3a,MEL,Erythroid Progenitor Cell,None,46488_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_22006
GSM1003781,Sin3a,CH12,Lymphoblastoid,Blood,46406_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_22005
GSM1224290,Sin3a,C2C12,Myoblast,Muscle,44370_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_22004
GSM1224289,Sin3a,C2C12,Myoblast,Muscle,44369_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_22003
GSM559794,Sin3a,C2C12,Myoblast,Muscle,327_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_22002
GSM559795,Sin3a,C2C12,Myoblast,Muscle,326_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_22001
GSM559796,Sin3a,C2C12,Myoblast,Muscle,325_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_22000
GSM559797,Sin3a,C2C12,Myoblast,Muscle,324_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21999
GSM611196,Sin3a,None,Embryonic Stem Cell,Embryo,87_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21998
GSM611197,Sin3a,None,Embryonic Stem Cell,Embryo,86_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21997
GSM1104366,Sfmbt1,None,Pachynema Cell,None,35566_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21996
GSM1104370,Sfmbt1,None,Spermatid,None,35557_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21995
GSM2907018,Setd1a,NIH-3T3,Fibroblast,Embryo,84117_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21994
GSM2907016,Setd1a,NIH-3T3,Fibroblast,Embryo,84110_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21993
GSM2907017,Setd1a,NIH-3T3,Fibroblast,Embryo,83097_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21992
GSM2593541,Sap30,None,reprogramming cells,None,87310_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21991
GSM2593543,Sap30,None,reprogramming cells,None,87309_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21990
GSM2038451,Rybp,MPI-II,Embryonic Stem Cell,None,73498_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21989
GSM2192980,Rybp,None,Embryonic Stem Cell,None,71189_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21988
GSM2192981,Rybp,None,Embryonic Stem Cell,None,71188_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21987
GSM2192982,Rybp,None,Embryonic Stem Cell,None,71187_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21986
GSM2192983,Rybp,None,Embryonic Stem Cell,None,71186_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21985
GSM2192984,Rybp,None,Embryonic Stem Cell,None,71185_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21984
GSM2192985,Rybp,None,Embryonic Stem Cell,None,71184_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21983
GSM1657391,Rybp,E14Tg2A,Embryonic Stem Cell,None,56519_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21982
GSM1041375,Rybp,E14,Embryonic Stem Cell,Embryo,38476_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21981
GSM2280094,Rb1,MEFs,Embryonic Fibroblast,None,71824_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21980
GSM2280096,Rb1,MEFs,Embryonic Fibroblast,None,71823_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21979
GSM997580,Rb1,None,Embryonic Fibroblast,None,50930_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21978
GSM997578,Rb1,None,Embryonic Fibroblast,None,50928_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21977
GSM1395028,Ppargc1a,Hepa 1-6,Epithelium,Liver,75824_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21976
GSM1395029,Ppargc1a,Hepa 1-6,Epithelium,Liver,75823_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21975
GSM1240212,Ppargc1a,C2C12,Myoblast,Muscle,47570_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21974
GSM1240211,Ppargc1a,C2C12,Myoblast,Muscle,47569_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21973
GSM1621024,Pml,None,Embryonic Fibroblast,None,73989_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21972
GSM2241940,Pml,None,Embryonic Fibroblast,None,73983_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21971
GSM2711416,Phip,V6.5,Embryonic Stem Cell,Embryo,88064_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21970
GSM2711414,Phip,V6.5,Embryonic Stem Cell,Embryo,82796_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21969
GSM2711415,Phip,V6.5,Embryonic Stem Cell,Embryo,82795_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21968
GSM2561930,Phf8,TS/A clone F1,None,Liver,84970_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21967
GSM2561931,Phf8,TS/A clone F1,None,Liver,84966_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21966
GSM2561932,Phf8,TS/A clone F1,None,Liver,84965_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21965
GSM2561933,Phf8,TS/A clone F1,None,Liver,84963_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21964
GSM2111706,Phf5a,None,Embryonic Stem Cell,None,84229_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21963
GSM2111707,Phf5a,None,Embryonic Stem Cell,None,84228_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21962
GSM2111708,Phf5a,None,Embryonic Stem Cell,None,84227_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21961
GSM2111709,Phf5a,None,Embryonic Stem Cell,None,84226_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21960
GSM2299080,Phf5a,None,Embryonic Stem Cell,None,70864_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21959
GSM2299081,Phf5a,None,Embryonic Stem Cell,None,70863_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21958
GSM2299082,Phf5a,None,Embryonic Stem Cell,None,70862_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21957
GSM2299083,Phf5a,None,Embryonic Stem Cell,None,70861_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21956
GSM1059176,Phf20,None,Neural Progenitor Cell,None,41363_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21955
GSM1059172,Phf20,None,Neural Progenitor Cell,None,41359_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21954
GSM2332490,Pcgf6,None,Embryonic Stem Cell,None,75123_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21953
GSM2332491,Pcgf6,None,Embryonic Stem Cell,None,75122_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21952
GSM2332492,Pcgf6,None,Embryonic Stem Cell,None,75121_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21951
GSM2253809,Pcgf6,None,Embryonic Stem Cell,None,70032_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21950
GSM2253810,Pcgf6,None,Embryonic Stem Cell,None,70031_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21949
GSM2253811,Pcgf6,None,Embryonic Stem Cell,None,70030_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21948
GSM2253812,Pcgf6,None,Embryonic Stem Cell,None,70029_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21947
GSM1917299,Pcgf2,None,Embryonic Stem Cell,None,69357_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21946
GSM1917304,Pcgf2,None,Neural Progenitor Cell,None,69353_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21945
GSM2196474,Nup98,None,BM-derived immortalised cells,Bone Marrow,72804_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21944
GSM2196476,Nup98,None,BM-derived cultured cells,Bone Marrow,72803_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21943
GSM1893472,Nono,None,Embryonic Stem Cell,None,71941_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21942
GSM1579240,Nlrp3,None,T Lymphocyte,Spleen,53645_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21941
GSM1579234,Nlrp3,None,T Lymphocyte,Spleen,53639_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21940
GSM2740564,Nipbl,None,None,Liver,86974_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21939
GSM2740560,Nipbl,None,None,Liver,84531_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21938
GSM1979785,Nipbl,None,Embryonic Fibroblast,None,74712_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21937
GSM1902310,Nipbl,None,T Lymphocyte,None,74069_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21936
GSM1184315,Nipbl,None,Thymocyte,Blood,35161_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21935
GSM560349,Nipbl,V6.5,Embryonic Stem Cell,Embryo,2865_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21934
GSM560350,Nipbl,V6.5,Embryonic Stem Cell,Embryo,2864_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21933
GSM912932,Nelfe,MEL,Erythroid Progenitor Cell,None,46470_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21932
GSM912924,Nelfe,CH12,Lymphoblastoid,Blood,46400_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21931
GSM593398,Nelfb,None,Fibroblast,Embryo,2410_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21930
GSM515664,Nelfa,V6.5,Embryonic Stem Cell,Embryo,2907_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21929
GSM915092,Ncoa3,E14,Embryonic Stem Cell,Embryo,35211_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21928
GSM1135070,Ncoa2,None,Epithelium,Hindbrain,44216_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21927
GSM1135069,Ncoa2,None,Epithelium,Hindbrain,44215_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21926
GSM2577649,Mtf2,None,Embryonic Stem Cell,None,87247_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21925
GSM2577648,Mtf2,None,Embryonic Stem Cell,None,87246_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21924
GSM2596860,Mtf2,None,Embryonic Stem Cell,None,87001_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21923
GSM2596861,Mtf2,None,Embryonic Stem Cell,None,87000_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21922
GSM2577652,Mtf2,None,Embryonic Stem Cell,None,83340_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21921
GSM2577653,Mtf2,None,Embryonic Stem Cell,None,83339_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21920
GSM2577650,Mtf2,None,Embryonic Stem Cell,None,83338_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21919
GSM2577651,Mtf2,None,Embryonic Stem Cell,None,83337_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21918
GSM2577654,Mtf2,None,Embryonic Stem Cell,None,83334_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21917
GSM2577655,Mtf2,None,Embryonic Stem Cell,None,83333_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21916
GSM2596859,Mtf2,None,Embryonic Stem Cell,None,82557_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21915
GSM2596858,Mtf2,None,Embryonic Stem Cell,None,82556_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21914
GSM415050,Mtf2,None,Embryonic Stem Cell,Embryo,4405_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21913
GSM491759,Mtf2,None,Embryonic Stem Cell,Embryo,4392_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21912
GSM2789819,Mphosph8,mESC,Embryonic Stem Cell,None,87629_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21911
GSM2789818,Mphosph8,mESC,Embryonic Stem Cell,None,87628_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21910
GSM2027628,Mllt3,Raw 264.7,Macrophage,None,68626_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21909
GSM2027629,Mllt3,Raw 264.7,Macrophage,None,68625_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21908
GSM2027632,Mllt3,Raw 264.7,Macrophage,None,68624_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21907
GSM2027633,Mllt3,Raw 264.7,Macrophage,None,68623_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21906
GSM2027634,Mllt3,Raw 264.7,Macrophage,None,68622_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21905
GSM1614794,Mllt3,None,Myeloid Cell,None,52856_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21904
GSM1614793,Mllt3,None,Myeloid Cell,None,52855_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21903
GSM721212,Mllt3,None,Leukemic Blast Cell,Bone Marrow,3033_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21902
GSM1118314,Mkl2,NIH-3T3,Fibroblast,Embryo,44158_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21901
GSM1118312,Mkl2,NIH-3T3,Fibroblast,Embryo,44156_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21900
GSM1118311,Mkl2,NIH-3T3,Fibroblast,Embryo,44155_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21899
GSM1903994,Men1,None,Embryonic Stem Cell,None,57226_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21898
GSM1903991,Men1,None,Embryonic Stem Cell,None,57223_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21897
GSM1903977,Men1,None,Th2,None,57209_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21896
GSM1903973,Men1,None,Th2,Spleen,57205_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21895
GSM1903965,Men1,None,T Lymphocyte,None,57197_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21894
GSM1903961,Men1,None,B Lymphocyte,None,57193_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21893
GSM1301742,Men1,None,T Lymphocyte,Blood,44441_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21892
GSM1301741,Men1,None,T Lymphocyte,Blood,44440_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21891
GSM1224286,Men1,C2C12,Myoblast,Muscle,44366_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21890
GSM1224285,Men1,C2C12,Myoblast,Muscle,44365_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21889
GSM928128,Men1,3.2N,Embryonic Stem Cell,Embryo,8980_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21888
GSM2384788,Med26,None,Neuronal Progenitor cell,None,74957_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21887
GSM2384789,Med26,None,Neuronal Progenitor cell,None,74956_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21886
GSM2520018,Med1,None,Embryonic Stem Cell,None,87950_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21885
GSM2111704,Med1,None,Embryonic Stem Cell,None,84231_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21884
GSM2111705,Med1,None,Embryonic Stem Cell,None,83862_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21883
GSM2520020,Med1,None,Embryonic Stem Cell,None,83512_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21882
GSM1908901,Med1,None,Embryonic Stem Cell,None,82106_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21881
GSM1908900,Med1,None,Embryonic Stem Cell,None,82105_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21880
GSM2515954,Med1,3T3-L1,Adipocyte,None,75900_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21879
GSM2515955,Med1,3T3-L1,Adipocyte,None,75899_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21878
GSM2515956,Med1,3T3-L1,Adipocyte,None,75898_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21877
GSM2515957,Med1,3T3-L1,Adipocyte,None,75897_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21876
GSM2515958,Med1,3T3-L1,Adipocyte,None,75896_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21875
GSM2515959,Med1,3T3-L1,Adipocyte,None,75895_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21874
GSM2515960,Med1,3T3-L1,Adipocyte,None,75894_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21873
GSM2515961,Med1,3T3-L1,Adipocyte,None,75893_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21872
GSM2515962,Med1,3T3-L1,Adipocyte,None,75892_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21871
GSM2515963,Med1,3T3-L1,Adipocyte,None,75891_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21870
GSM1913020,Med1,None,Preadipocyte,None,72594_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21869
GSM1913021,Med1,None,Preadipocyte,None,72593_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21868
GSM1913022,Med1,None,Preadipocyte,None,72592_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21867
GSM1913023,Med1,None,Preadipocyte,None,72591_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21866
GSM2310054,Med1,None,B Lymphocyte,None,71144_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21865
GSM2310055,Med1,None,B Lymphocyte,None,71143_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21864
GSM1961549,Med1,EL-4,None,None,69839_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21863
GSM1961550,Med1,EL-4,None,None,69838_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21862
GSM1961557,Med1,None,Th1,None,69831_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21861
GSM1961558,Med1,None,Th1,None,69830_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21860
GSM1936103,Med1,None,None,Mammary Gland,69149_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21859
GSM2102910,Med1,None,None,Mammary Gland,69140_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21858
GSM2102911,Med1,None,None,Mammary Gland,69139_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21857
GSM2077406,Med1,None,Erythroid Cell,Spleen,68957_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21856
GSM1854061,Med1,None,None,None,67999_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21855
GSM1922356,Med1,None,Acute myeloid leukemia,None,67922_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21854
GSM1922357,Med1,None,Acute myeloid leukemia,None,67921_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21853
GSM1922358,Med1,None,Acute myeloid leukemia,None,67920_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21852
GSM1922359,Med1,None,Acute myeloid leukemia,None,67919_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21851
GSM1922362,Med1,RN2,Acute myeloid leukemia,None,67918_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21850
GSM1847376,Med1,3T3-L1,Preadipocyte,Adipose,58642_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21849
GSM1847375,Med1,3T3-L1,Preadipocyte,Adipose,58641_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21848
