Experiment.target,Biosample.type,NEW_Biosample.term.name,NEW_Tissue.Type,GSMID,File.accession,source,TcoF_ID
MED1,cell line,None,None,GSM1033761,33875_sort_peaks,Cistrome,TcoF_00_21064
BRD4,cell line,None,None,GSM1033753,33904_sort_peaks,Cistrome,TcoF_00_21065
BRD4,cell line,None,None,GSM1033752,33908_sort_peaks,Cistrome,TcoF_00_21066
CDK8,cell line,None,Colon,GSM937562,34074_sort_peaks,Cistrome,TcoF_00_21067
CDK8,cell line,None,Colon,GSM937561,34078_sort_peaks,Cistrome,TcoF_00_21068
CDK8,cell line,None,Colon,GSM937563,34081_sort_peaks,Cistrome,TcoF_00_21069
BCOR,cell line,None,None,GSM898061,35087_sort_peaks,Cistrome,TcoF_00_21070
HIRA,cell line,None,Cervix,GSM1095934,36026_sort_peaks,Cistrome,TcoF_00_21071
LMO2,cell line,None,Blood,GSM1097885,36248_sort_peaks,Cistrome,TcoF_00_21072
BRD4,cell line,None,Embryo,GSM823382,36299_sort_peaks,Cistrome,TcoF_00_21073
BRD4,cell line,None,Blood,GSM823378,36300_sort_peaks,Cistrome,TcoF_00_21074
BRD4,cell line,None,Blood,GSM823379,36301_sort_peaks,Cistrome,TcoF_00_21075
SUZ12,cell line,None,Bone Marrow,GSM1031240,38163_sort_peaks,Cistrome,TcoF_00_21076
BRD4,cell line,None,Blood,GSM1022943,38340_sort_peaks,Cistrome,TcoF_00_21077
BRD4,cell line,None,Blood,GSM1022944,38389_sort_peaks,Cistrome,TcoF_00_21078
TAF3,cell line,None,Colon,GSM1065008,38585_sort_peaks,Cistrome,TcoF_00_21079
BRD4,cell line,None,Blood,GSM1121094,40022_sort_peaks,Cistrome,TcoF_00_21080
CDK7,cell line,None,Blood,GSM1121098,40053_sort_peaks,Cistrome,TcoF_00_21081
CDK7,cell line,None,Blood,GSM1121096,40055_sort_peaks,Cistrome,TcoF_00_21082
BRD4,cell line,None,Blood,GSM1121095,40056_sort_peaks,Cistrome,TcoF_00_21083
MED1,cell line,None,Blood,GSM1195557,40216_sort_peaks,Cistrome,TcoF_00_21084
CTNNB1,cell line,None,None,GSM1195331,40223_sort_peaks,Cistrome,TcoF_00_21085
BRD4,cell line,None,None,GSM1195561,40230_sort_peaks,Cistrome,TcoF_00_21086
MED1,cell line,None,Blood,GSM1195555,40233_sort_peaks,Cistrome,TcoF_00_21087
MED1,cell line,None,Blood,GSM1195556,40234_sort_peaks,Cistrome,TcoF_00_21088
LMNA,cell line,None,None,GSM1313399,44492_sort_peaks,Cistrome,TcoF_00_21089
LMNA,cell line,None,None,GSM1313400,44493_sort_peaks,Cistrome,TcoF_00_21090
LDB1,cell line,None,Blood,GSM1273197,47774_sort_peaks,Cistrome,TcoF_00_21091
BRD4,cell line,None,Umbilical Vein,GSM1305201,48060_sort_peaks,Cistrome,TcoF_00_21092
BRD4,cell line,None,Umbilical Vein,GSM1305202,48061_sort_peaks,Cistrome,TcoF_00_21093
BRD4,cell line,None,Umbilical Vein,GSM1305203,48062_sort_peaks,Cistrome,TcoF_00_21094
PRKDC,cell line,None,None,GSM1340089,48353_sort_peaks,Cistrome,TcoF_00_21095
PRKDC,cell line,None,None,GSM1340090,48354_sort_peaks,Cistrome,TcoF_00_21096
AGO1,cell line,None,None,GSM1369951,48601_sort_peaks,Cistrome,TcoF_00_21097
CBX5,cell line,None,None,GSM1369955,48605_sort_peaks,Cistrome,TcoF_00_21098
AGO1,cell line,None,None,GSM1369959,48609_sort_peaks,Cistrome,TcoF_00_21099
AGO1,cell line,None,None,GSM1369961,48611_sort_peaks,Cistrome,TcoF_00_21100
H3F3B,cell line,None,None,GSM1375207,48692_sort_peaks,Cistrome,TcoF_00_21101
KDM1A,cell line,None,Foreskin,GSM1387030,48802_sort_peaks,Cistrome,TcoF_00_21102
MED1,cell line,None,None,GSM1463930,49484_sort_peaks,Cistrome,TcoF_00_21103
BRD4,cell line,None,None,GSM1503856,49744_sort_peaks,Cistrome,TcoF_00_21104
BRD4,cell line,None,None,GSM1503857,49745_sort_peaks,Cistrome,TcoF_00_21105
BRD4,cell line,None,None,GSM1503858,49746_sort_peaks,Cistrome,TcoF_00_21106
BRD4,cell line,None,None,GSM1503859,49747_sort_peaks,Cistrome,TcoF_00_21107
CHD7,cell line,None,None,GSM1506078,49781_sort_peaks,Cistrome,TcoF_00_21108
KDM1A,cell line,None,None,GSM1539067,50707_sort_peaks,Cistrome,TcoF_00_21109
PSIP1,cell line,None,None,GSM1495450,51360_sort_peaks,Cistrome,TcoF_00_21110
NOTCH1,cell line,None,None,GSM1537955,52638_sort_peaks,Cistrome,TcoF_00_21111
MED1,cell line,None,None,GSM1566728,53592_sort_peaks,Cistrome,TcoF_00_21112
MED1,cell line,None,None,GSM1566729,53593_sort_peaks,Cistrome,TcoF_00_21113
MED1,cell line,None,None,GSM1566730,53594_sort_peaks,Cistrome,TcoF_00_21114
MED1,cell line,None,None,GSM1566731,53595_sort_peaks,Cistrome,TcoF_00_21115
CTNNB1,cell line,None,None,GSM1579345,53652_sort_peaks,Cistrome,TcoF_00_21116
CTNNB1,cell line,None,None,GSM1579346,53653_sort_peaks,Cistrome,TcoF_00_21117
NIPBL,cell line,None,None,GSM1579363,53670_sort_peaks,Cistrome,TcoF_00_21118
NIPBL,cell line,None,None,GSM1579364,53671_sort_peaks,Cistrome,TcoF_00_21119
NIPBL,cell line,None,None,GSM1579365,53672_sort_peaks,Cistrome,TcoF_00_21120
NIPBL,cell line,None,None,GSM1579366,53673_sort_peaks,Cistrome,TcoF_00_21121
BRD4,cell line,None,None,GSM1709938,54332_sort_peaks,Cistrome,TcoF_00_21122
BRD4,cell line,None,None,GSM1709939,54333_sort_peaks,Cistrome,TcoF_00_21123
LMNA,cell line,None,None,GSM1546366,56290_sort_peaks,Cistrome,TcoF_00_21124
LMNA,cell line,None,None,GSM1546367,56291_sort_peaks,Cistrome,TcoF_00_21125
LMNA,cell line,None,None,GSM1546368,56292_sort_peaks,Cistrome,TcoF_00_21126
LMNA,cell line,None,None,GSM1546369,56293_sort_peaks,Cistrome,TcoF_00_21127
LMNA,cell line,None,None,GSM1546370,56294_sort_peaks,Cistrome,TcoF_00_21128
RNF2,cell line,None,Embryo,GSM585229,5768_sort_peaks,Cistrome,TcoF_00_21129
RNF2,cell line,None,Embryo,GSM585230,5769_sort_peaks,Cistrome,TcoF_00_21130
RNF2,cell line,None,Embryo,GSM585231,5770_sort_peaks,Cistrome,TcoF_00_21131
RNF2,cell line,None,Embryo,GSM585232,5771_sort_peaks,Cistrome,TcoF_00_21132
MED1,cell line,None,Prostate,GSM1679098,58321_sort_peaks,Cistrome,TcoF_00_21133
MED1,cell line,None,Liver,GSM1679099,58322_sort_peaks,Cistrome,TcoF_00_21134
MED1,cell line,None,Lung,GSM1679100,58323_sort_peaks,Cistrome,TcoF_00_21135
MED1,cell line,None,Embryo,GSM1705256,58483_sort_peaks,Cistrome,TcoF_00_21136
MED1,cell line,None,Embryo,GSM1705257,58484_sort_peaks,Cistrome,TcoF_00_21137
MED1,cell line,None,Embryo,GSM1705265,58492_sort_peaks,Cistrome,TcoF_00_21138
MED1,cell line,None,Embryo,GSM1705266,58493_sort_peaks,Cistrome,TcoF_00_21139
RAD21,cell line,None,Liver,ENCSR230ZWH_1,63055_sort_peaks,Cistrome,TcoF_00_21140
RAD21,cell line,None,Liver,ENCSR917QNE_1,64856_sort_peaks,Cistrome,TcoF_00_21141
HDAC2,cell line,None,Bone Marrow,GSM1488756,68821_sort_peaks,Cistrome,TcoF_00_21142
HDAC1,cell line,None,Bone Marrow,GSM1488755,68822_sort_peaks,Cistrome,TcoF_00_21143
STAG1,cell line,None,None,GSM2140686,69618_sort_peaks,Cistrome,TcoF_00_21144
STAG1,cell line,None,None,GSM2140684,69620_sort_peaks,Cistrome,TcoF_00_21145
STAG1,cell line,None,None,GSM1655740,69623_sort_peaks,Cistrome,TcoF_00_21146
STAG1,cell line,None,None,GSM1655736,69626_sort_peaks,Cistrome,TcoF_00_21147
BRD4,cell line,None,None,GSM1961566,69870_sort_peaks,Cistrome,TcoF_00_21148
BRD4,cell line,None,None,GSM1961565,69871_sort_peaks,Cistrome,TcoF_00_21149
MED12,cell line,None,None,GSM1970177,70966_sort_peaks,Cistrome,TcoF_00_21150
MED12,cell line,None,None,GSM1970176,70967_sort_peaks,Cistrome,TcoF_00_21151
HIRA,cell line,None,None,GSM1856051,71032_sort_peaks,Cistrome,TcoF_00_21152
EHMT2,cell line,None,Colon,GSM2183948,71037_sort_peaks,Cistrome,TcoF_00_21153
BRD4,cell line,None,None,GSM2188495,71250_sort_peaks,Cistrome,TcoF_00_21154
BRD4,cell line,None,None,GSM2188494,71251_sort_peaks,Cistrome,TcoF_00_21155
BRD4,cell line,None,None,GSM2188493,71252_sort_peaks,Cistrome,TcoF_00_21156
BRD4,cell line,None,None,GSM2188492,71253_sort_peaks,Cistrome,TcoF_00_21157
BRD4,cell line,None,None,GSM2188491,71254_sort_peaks,Cistrome,TcoF_00_21158
BRD4,cell line,None,None,GSM2188490,71255_sort_peaks,Cistrome,TcoF_00_21159
BRD4,cell line,None,Umbilical Vein,GSM2442774,72629_sort_peaks,Cistrome,TcoF_00_21160
BRD4,cell line,None,Umbilical Vein,GSM2442773,72630_sort_peaks,Cistrome,TcoF_00_21161
LMNA,cell line,None,None,GSM2166088,72796_sort_peaks,Cistrome,TcoF_00_21162
LMNA,cell line,None,None,GSM2166086,72797_sort_peaks,Cistrome,TcoF_00_21163
LMNA,cell line,None,None,GSM2166084,72798_sort_peaks,Cistrome,TcoF_00_21164
LMNA,cell line,None,None,GSM2166082,72799_sort_peaks,Cistrome,TcoF_00_21165
LMNA,cell line,None,None,GSM2166080,72800_sort_peaks,Cistrome,TcoF_00_21166
LMNA,cell line,None,None,GSM2166078,72801_sort_peaks,Cistrome,TcoF_00_21167
LMNA,cell line,None,None,GSM2166076,72802_sort_peaks,Cistrome,TcoF_00_21168
HDAC2,cell line,None,None,GSM2280033,72913_sort_peaks,Cistrome,TcoF_00_21169
HDAC2,cell line,None,None,GSM2280002,72935_sort_peaks,Cistrome,TcoF_00_21170
MED1,cell line,None,None,GSM2279982,72943_sort_peaks,Cistrome,TcoF_00_21171
SRC,cell line,None,Prostate,GSM2427948,72972_sort_peaks,Cistrome,TcoF_00_21172
SRC,cell line,None,Prostate,GSM2427947,72973_sort_peaks,Cistrome,TcoF_00_21173
MED1,cell line,None,None,GSM2464863,73444_sort_peaks,Cistrome,TcoF_00_21174
SUZ12,cell line,None,Pontine,GSM2265653,74198_sort_peaks,Cistrome,TcoF_00_21175
SUZ12,cell line,None,Pontine,GSM2265652,74199_sort_peaks,Cistrome,TcoF_00_21176
BRD4,cell line,None,Pontine,GSM2265648,74201_sort_peaks,Cistrome,TcoF_00_21177
BRD2,cell line,None,Pontine,GSM2265647,74202_sort_peaks,Cistrome,TcoF_00_21178
JMJD6,cell line,None,None,GSM2360994,74836_sort_peaks,Cistrome,TcoF_00_21179
JMJD6,cell line,None,None,GSM2360990,74838_sort_peaks,Cistrome,TcoF_00_21180
JMJD6,cell line,None,None,GSM1922079,74843_sort_peaks,Cistrome,TcoF_00_21181
JMJD6,cell line,None,None,GSM1922076,74844_sort_peaks,Cistrome,TcoF_00_21182
BRD4,cell line,None,Retina,GSM2316302,75559_sort_peaks,Cistrome,TcoF_00_21183
BRD4,cell line,None,Retina,GSM2316301,75560_sort_peaks,Cistrome,TcoF_00_21184
BRD4,cell line,None,Retina,GSM2316300,75561_sort_peaks,Cistrome,TcoF_00_21185
BRD4,cell line,None,Retina,GSM2316299,75562_sort_peaks,Cistrome,TcoF_00_21186
BRD4,cell line,None,Retina,GSM2316298,75563_sort_peaks,Cistrome,TcoF_00_21187
PHF2,cell line,None,None,GSM1936781,76468_sort_peaks,Cistrome,TcoF_00_21188
SETD1A,cell line,None,None,GSM1698352,76519_sort_peaks,Cistrome,TcoF_00_21189
CNOT3,cell line,None,Snap-frozen tissue,GSM1617374,76965_sort_peaks,Cistrome,TcoF_00_21190
CNOT3,cell line,None,Snap-frozen tissue,GSM1617373,76966_sort_peaks,Cistrome,TcoF_00_21191
TRIM25,cell line,None,Breast,GSM2098768,77298_sort_peaks,Cistrome,TcoF_00_21193
RAD21,cell line,None,Umbilical Vein,GSM2486813,81584_sort_peaks,Cistrome,TcoF_00_21194
RAD21,cell line,None,Umbilical Vein,GSM2486814,81585_sort_peaks,Cistrome,TcoF_00_21195
RAD21,cell line,None,Umbilical Vein,GSM2486815,81586_sort_peaks,Cistrome,TcoF_00_21196
RAD21,cell line,None,Umbilical Vein,GSM2486816,81587_sort_peaks,Cistrome,TcoF_00_21197
NOTCH3,cell line,None,None,GSM2793828,81877_sort_peaks,Cistrome,TcoF_00_21198
NOTCH3,cell line,None,None,GSM2793827,81879_sort_peaks,Cistrome,TcoF_00_21199
SUZ12,cell line,None,epithelioid sarcoma,GSM2409698,81899_sort_peaks,Cistrome,TcoF_00_21200
HDAC2,cell line,None,None,GSM1706684,82391_sort_peaks,Cistrome,TcoF_00_21201
OGT,cell line,None,Colon,GSM2459951,82732_sort_peaks,Cistrome,TcoF_00_21202
RNF2,cell line,None,None,GSM2805879,83145_sort_peaks,Cistrome,TcoF_00_21203
RNF2,cell line,None,None,GSM2805878,83146_sort_peaks,Cistrome,TcoF_00_21204
NELFA,cell line,None,Breast,GSM2537915,83190_sort_peaks,Cistrome,TcoF_00_21205
HDAC2,cell line,None,None,GSM1706687,83995_sort_peaks,Cistrome,TcoF_00_21206
PRMT1,cell line,None,None,GSM2977009,84757_sort_peaks,Cistrome,TcoF_00_21207
PCGF1,cell line,None,None,GSM2805869,84831_sort_peaks,Cistrome,TcoF_00_21208
HDAC2,cell line,None,None,GSM1706713,85147_sort_peaks,Cistrome,TcoF_00_21209
BRD4,cell line,None,None,GSM2807116,85341_sort_peaks,Cistrome,TcoF_00_21210
BRD4,cell line,None,None,GSM2807117,85342_sort_peaks,Cistrome,TcoF_00_21211
OGT,cell line,None,Colon,GSM2459948,86643_sort_peaks,Cistrome,TcoF_00_21212
STAG1,cell line,None,Embryo,GSM800624,8673_sort_peaks,Cistrome,TcoF_00_21213
HDAC2,cell line,None,None,GSM1706675,86978_sort_peaks,Cistrome,TcoF_00_21214
RNF2,cell line,None,None,GSM2805868,87070_sort_peaks,Cistrome,TcoF_00_21215
BCOR,cell line,None,None,GSM2805866,87073_sort_peaks,Cistrome,TcoF_00_21216
SUZ12,cell line,None,epithelioid sarcoma,GSM2409704,88642_sort_peaks,Cistrome,TcoF_00_21217
PRMT1,cell line,None,None,GSM2977012,88884_sort_peaks,Cistrome,TcoF_00_21218
PRMT1,cell line,None,None,GSM2977011,88885_sort_peaks,Cistrome,TcoF_00_21219
PRMT1,cell line,None,None,GSM2977010,88886_sort_peaks,Cistrome,TcoF_00_21220
POLR3G,cell line,NT2-D1,Embryo,GSM2481045,75293_sort_peaks,Cistrome,TcoF_00_21221
POLR3G,cell line,NT2-D1,Embryo,GSM2481042,75295_sort_peaks,Cistrome,TcoF_00_21222
SUZ12,cell line,NT2-D1,Embryo,GSM2705896,86837_sort_peaks,Cistrome,TcoF_00_21223
DDX5,cell line,NTERA-2,Testis,GSM1415923,49196_sort_peaks,Cistrome,TcoF_00_21224
BCOR,cell line,OCI-Ly1,Blood,GSM763410,35528_sort_peaks,Cistrome,TcoF_00_21225
BRD4,cell line,OCI-Ly1,Blood,GSM1133650,41475_sort_peaks,Cistrome,TcoF_00_21226
BRD4,cell line,OCI-Ly1,Blood,GSM1133651,41476_sort_peaks,Cistrome,TcoF_00_21227
BRD4,cell line,OCI-Ly1,Blood,GSM1296634,43631_sort_peaks,Cistrome,TcoF_00_21228
BRD4,cell line,OCI-Ly1,Blood,GSM1296636,43633_sort_peaks,Cistrome,TcoF_00_21229
MED1,cell line,OCI-Ly1,Blood,GSM1296637,43634_sort_peaks,Cistrome,TcoF_00_21230
SRC,cell line,OCI-Ly2,Blood,GSM717978,6709_sort_peaks,Cistrome,TcoF_00_21231
SRC,cell line,OCI-Ly2,Blood,GSM717979,6710_sort_peaks,Cistrome,TcoF_00_21232
KDM4C,cell line,OECM1,Head and neck,GSM1626090,58137_sort_peaks,Cistrome,TcoF_00_21233
KDM4C,cell line,OECM1,Head and neck,GSM1626091,58138_sort_peaks,Cistrome,TcoF_00_21234
RNF2,cell line,OS25,Embryo,GSM850474,5603_sort_peaks,Cistrome,TcoF_00_21235
BRD4,cell line,OVCAR3,None,GSM2054576,73240_sort_peaks,Cistrome,TcoF_00_21236
BRD4,cell line,OVCAR3,None,GSM2054575,73241_sort_peaks,Cistrome,TcoF_00_21237
YAP1,cell line,OVCAR5,ovarian,GSM1377693,88621_sort_peaks,Cistrome,TcoF_00_21238
BRD4,cell line,P493-6,Blood,GSM1036402,32790_sort_peaks,Cistrome,TcoF_00_21239
MED1,cell line,P493-6,Blood,GSM1036407,32803_sort_peaks,Cistrome,TcoF_00_21240
BRD4,cell line,P493-6,Blood,GSM1036401,32808_sort_peaks,Cistrome,TcoF_00_21241
BRD4,cell line,P493-6,Blood,GSM1036403,32812_sort_peaks,Cistrome,TcoF_00_21242
MED1,cell line,P493-6,Blood,GSM894078,33160_sort_peaks,Cistrome,TcoF_00_21243
MED1,cell line,P493-6,Blood,GSM894080,33164_sort_peaks,Cistrome,TcoF_00_21244
MED1,cell line,P493-6,Blood,GSM894079,33199_sort_peaks,Cistrome,TcoF_00_21245
NOTCH1,cell line,None,None,GSM1922951,73403_sort_peaks,Cistrome,TcoF_00_21246
NOTCH1,cell line,None,None,GSM1922950,73404_sort_peaks,Cistrome,TcoF_00_21247
NOTCH1,cell line,None,None,GSM1922949,73405_sort_peaks,Cistrome,TcoF_00_21248
AGO1,cell line,PC-3,Prostate,GSM995943,44026_sort_peaks,Cistrome,TcoF_00_21249
AGO2,cell line,PC-3,Prostate,GSM995944,44027_sort_peaks,Cistrome,TcoF_00_21250
CBX8,cell line,PC-3,Prostate,GSM1383875,48755_sort_peaks,Cistrome,TcoF_00_21251
DAXX,cell line,PC-3,Prostate,GSM1678029,54104_sort_peaks,Cistrome,TcoF_00_21252
DAXX,cell line,PC-3,Prostate,GSM1678030,54105_sort_peaks,Cistrome,TcoF_00_21253
KDM1A,cell line,PC-3M-luc,Prostate,GSM1374122,75942_sort_peaks,Cistrome,TcoF_00_21254
BRD4,cell line,PC-9,Lung,GSM2359455,81607_sort_peaks,Cistrome,TcoF_00_21255
BRD4,cell line,PC-9,Lung,GSM2359454,81608_sort_peaks,Cistrome,TcoF_00_21256
BRD4,cell line,PC-9,Lung,GSM2359456,81610_sort_peaks,Cistrome,TcoF_00_21257
BRD4,cell line,PC-9,Lung,GSM2359451,81611_sort_peaks,Cistrome,TcoF_00_21258
BRD4,cell line,PC-9,Lung,GSM2359453,81613_sort_peaks,Cistrome,TcoF_00_21259
BRD4,cell line,PC-9,Lung,GSM2359452,81614_sort_peaks,Cistrome,TcoF_00_21260
BRD4,cell line,PER-403,None,GSM1820952,55847_sort_peaks,Cistrome,TcoF_00_21261
BRD4,cell line,Raji,Blood,GSM1976299,70956_sort_peaks,Cistrome,TcoF_00_21262
BRD4,cell line,Raji,Blood,GSM1976289,70965_sort_peaks,Cistrome,TcoF_00_21263
NIPBL,cell line,Ramos,None,GSM1519151,50516_sort_peaks,Cistrome,TcoF_00_21264
NIPBL,cell line,Ramos,None,GSM1519152,50517_sort_peaks,Cistrome,TcoF_00_21265
RAD21,cell line,Rh4,Muscle,GSM2214117,75836_sort_peaks,Cistrome,TcoF_00_21266
MED1,cell line,Rh4,Muscle,GSM2214112,75841_sort_peaks,Cistrome,TcoF_00_21267
BRD4,cell line,Rh4,Muscle,GSM2214098,75849_sort_peaks,Cistrome,TcoF_00_21268
BRD4,cell line,Rh4,Muscle,GSM2214097,75850_sort_peaks,Cistrome,TcoF_00_21269
ING5,cell line,RKO,Digestive tract,GSM1146448,41573_sort_peaks,Cistrome,TcoF_00_21270
WDR5,cell line,RS4,Blood,GSM1873569,72759_sort_peaks,Cistrome,TcoF_00_21271
BRD4,cell line,RT112,Urinary Bladder,GSM2359459,81604_sort_peaks,Cistrome,TcoF_00_21272
BRD4,cell line,RT112,Urinary Bladder,GSM2359458,81605_sort_peaks,Cistrome,TcoF_00_21273
BRD4,cell line,RT112,Urinary Bladder,GSM2359457,81609_sort_peaks,Cistrome,TcoF_00_21274
BRD4,cell line,RT112,Urinary Bladder,GSM2359460,85706_sort_peaks,Cistrome,TcoF_00_21275
CTNNB1,cell line,SA121,None,GSM1412239,52243_sort_peaks,Cistrome,TcoF_00_21276
CTNNB1,cell line,SA121,None,GSM1412241,52245_sort_peaks,Cistrome,TcoF_00_21277
CTNNB1,cell line,SA121,None,GSM1412243,52247_sort_peaks,Cistrome,TcoF_00_21278
SETD1A,cell line,SEM,Blood,GSM1934100,59170_sort_peaks,Cistrome,TcoF_00_21279
LEO1,cell line,SEM,Blood,GSM2212244,73696_sort_peaks,Cistrome,TcoF_00_21280
PAF1,cell line,SEM,Blood,GSM2212243,73697_sort_peaks,Cistrome,TcoF_00_21281
MED1,cell line,SEM,Blood,GSM2212240,73698_sort_peaks,Cistrome,TcoF_00_21282
MED1,cell line,SEM,Blood,GSM2212239,73699_sort_peaks,Cistrome,TcoF_00_21283
BRD4,cell line,SEM,Blood,GSM2212238,73718_sort_peaks,Cistrome,TcoF_00_21284
BRD4,cell line,SEM,Blood,GSM2212237,73719_sort_peaks,Cistrome,TcoF_00_21285
CDK8,cell line,SET2,Blood,GSM1587917,56369_sort_peaks,Cistrome,TcoF_00_21286
CDK8,cell line,SET2,Blood,GSM1587919,56371_sort_peaks,Cistrome,TcoF_00_21287
YAP1,cell line,SF268,Neural,GSM1515738,54608_sort_peaks,Cistrome,TcoF_00_21288
YAP1,cell line,SF268,Neural,GSM1515739,54609_sort_peaks,Cistrome,TcoF_00_21289
BRD4,cell line,SF8628,Neural,GSM2265639,74206_sort_peaks,Cistrome,TcoF_00_21290
BRD4,cell line,SF8628,Neural,GSM2265638,74207_sort_peaks,Cistrome,TcoF_00_21291
BRD2,cell line,SF8628,Neural,GSM2265637,74208_sort_peaks,Cistrome,TcoF_00_21292
BRD2,cell line,SF8628,Neural,GSM2265636,74209_sort_peaks,Cistrome,TcoF_00_21293
SUZ12,cell line,SF8628,Neural,GSM2265631,74214_sort_peaks,Cistrome,TcoF_00_21294
SUZ12,cell line,SF8628,Neural,GSM2265630,74215_sort_peaks,Cistrome,TcoF_00_21295
PHF8,cell line,SH-SY5Y,Neural,GSM518559,2684_sort_peaks,Cistrome,TcoF_00_21296
KDM1A,cell line,SH-SY5Y,Neural,GSM1542265,53464_sort_peaks,Cistrome,TcoF_00_21297
KDM1A,cell line,SH-SY5Y,Neural,GSM1542266,53465_sort_peaks,Cistrome,TcoF_00_21298
KDM1A,cell line,SH-SY5Y,Neural,GSM1542267,53466_sort_peaks,Cistrome,TcoF_00_21299
KDM1A,cell line,SH-SY5Y,Neural,GSM1542268,53467_sort_peaks,Cistrome,TcoF_00_21300
KDM1A,cell line,SH-SY5Y,Neural,GSM1542269,53468_sort_peaks,Cistrome,TcoF_00_21301
KDM1A,cell line,SH-SY5Y,Neural,GSM1542270,53469_sort_peaks,Cistrome,TcoF_00_21302
KDM1A,cell line,SH-SY5Y,Neural,GSM1542271,53470_sort_peaks,Cistrome,TcoF_00_21303
BRD2,cell line,SKmel147,None,GSM1665999,53954_sort_peaks,Cistrome,TcoF_00_21304
MED1,cell line,SKmel147,None,GSM2190588,69515_sort_peaks,Cistrome,TcoF_00_21305
BRD4,cell line,SKmel147,None,GSM2476358,81796_sort_peaks,Cistrome,TcoF_00_21306
BRD4,cell line,SKmel147,None,GSM2476359,81797_sort_peaks,Cistrome,TcoF_00_21307
BRD2,cell line,SKmel147,None,GSM2476356,84950_sort_peaks,Cistrome,TcoF_00_21308
BRD2,cell line,SKmel147,None,GSM2476357,84952_sort_peaks,Cistrome,TcoF_00_21309
MED1,cell line,SKmel147,None,GSM2476361,85642_sort_peaks,Cistrome,TcoF_00_21310
BRD4,cell line,SKMEL5,None,GSM1121100,40024_sort_peaks,Cistrome,TcoF_00_21311
BRD4,cell line,SKMEL5,None,GSM1121099,40032_sort_peaks,Cistrome,TcoF_00_21312
BRD4,cell line,SKMEL5,None,GSM1968283,86521_sort_peaks,Cistrome,TcoF_00_21313
BRD4,cell line,SKMEL5,None,GSM1968282,86522_sort_peaks,Cistrome,TcoF_00_21314
WDR5,cell line,SK-N-MC,Neural,GSM1517542,49852_sort_peaks,Cistrome,TcoF_00_21315
KDM1A,cell line,SKNO-1,Bone Marrow,GSM1844442,68119_sort_peaks,Cistrome,TcoF_00_21316
KDM1A,cell line,SKNO-1,Bone Marrow,GSM1844441,68120_sort_peaks,Cistrome,TcoF_00_21317
KDM1A,cell line,SKNO-1,Bone Marrow,GSM1844440,68121_sort_peaks,Cistrome,TcoF_00_21318
RAD21,cell line,SK-N-SH,Neural,GSM2038348,67698_sort_peaks,Cistrome,TcoF_00_21319
MAML3,cell line,SK-N-SH,Neural,GSM1693100,76419_sort_peaks,Cistrome,TcoF_00_21320
MAML3,cell line,SK-N-SH,Neural,GSM1693099,76420_sort_peaks,Cistrome,TcoF_00_21321
MAML3,cell line,SK-N-SH,Neural,GSM1693098,76421_sort_peaks,Cistrome,TcoF_00_21322
MAML3,cell line,SK-N-SH,Neural,GSM1693097,76422_sort_peaks,Cistrome,TcoF_00_21323
RAD21,cell line,SK-N-SH_RA,Neural,GSM1003628,46041_sort_peaks,Cistrome,TcoF_00_21324
BRD4,cell line,SUM1315MO2,None,GSM1842704,67801_sort_peaks,Cistrome,TcoF_00_21325
BRD4,cell line,SUM1315MO2,None,GSM1842703,67802_sort_peaks,Cistrome,TcoF_00_21326
BRD4,cell line,SUM149,None,GSM1842712,67797_sort_peaks,Cistrome,TcoF_00_21327
BRD4,cell line,SUM149,None,GSM1842711,67798_sort_peaks,Cistrome,TcoF_00_21328
BRD4,cell line,SUM149R,None,GSM1842707,67799_sort_peaks,Cistrome,TcoF_00_21329
BRD4,cell line,SUM149R,None,GSM1842706,67800_sort_peaks,Cistrome,TcoF_00_21330
BRD4,cell line,SUM159PT,Breast,GSM1553141,67807_sort_peaks,Cistrome,TcoF_00_21331
BRD4,cell line,SUM159PT,Breast,GSM1553139,67828_sort_peaks,Cistrome,TcoF_00_21332
BRD4,cell line,SUM159PT,Breast,GSM2330603,73504_sort_peaks,Cistrome,TcoF_00_21333
BRD4,cell line,SUM159PT,Breast,GSM2330602,73505_sort_peaks,Cistrome,TcoF_00_21334
BRD4,cell line,SUM159PT,Breast,GSM2330601,73506_sort_peaks,Cistrome,TcoF_00_21335
BRD4,cell line,SUM159PT,Breast,GSM2330600,73507_sort_peaks,Cistrome,TcoF_00_21336
BRD4,cell line,SUM159PT,Breast,GSM2330599,73508_sort_peaks,Cistrome,TcoF_00_21337
BRD4,cell line,SUM159PT,Breast,GSM2330597,73509_sort_peaks,Cistrome,TcoF_00_21338
BRD4,cell line,SUM159PT,Breast,GSM2330596,73510_sort_peaks,Cistrome,TcoF_00_21339
BRD4,cell line,SUM159PT,Breast,GSM2330595,73511_sort_peaks,Cistrome,TcoF_00_21340
BRD4,cell line,SUM159PT,Breast,GSM2330593,73512_sort_peaks,Cistrome,TcoF_00_21341
BRD4,cell line,SUM159PT,Breast,GSM2330592,73513_sort_peaks,Cistrome,TcoF_00_21342
BRD4,cell line,SUM159PT,Breast,GSM2330591,73514_sort_peaks,Cistrome,TcoF_00_21343
BRD4,cell line,SUM159PT,Breast,GSM2330590,73515_sort_peaks,Cistrome,TcoF_00_21344
