126,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,NFE2L1,HOXC6,TEAD1,KLF7,TFAP2B,TBX2,JUNB,GATA3",671.8125,16
127,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,NFE2L1,HOXC6,TEAD1,KLF7,TFAP2B,EBF1,JUNB,GATA3",671.8125,16
128,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,GATA3,PHOX2B,TFAP2B,JUNB,TBX2,TEF,TLX2",671.6667,18
129,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,GATA3,PHOX2B,TFAP2B,JUNB,EBF1,TEF,TLX2",671.6667,18
130,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,MEIS2,TEF,JUNB,KLF7,TEAD1,GATA3,HOXC8,TFAP2B,HOXC5,HOXC4,HOXC6,PHOX2A,SATB1",671.6667,18
131,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,GLI2,TEF,TFAP2B,JUNB,PHOX2B,TEAD1,JUND,SATB1",671.5294,17
132,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,HOXC5,HOXC4,GLI2,TLX2,KLF7,TFAP2B,MAZ,JUND,TBX2",671.4706,17
133,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,HOXC5,HOXC4,GLI2,TLX2,KLF7,TFAP2B,MAZ,JUND,EBF1",671.4706,17
134,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,GATA2,GATA3,TEF,JUNB,TFAP2B,TLX2,PHOX2B",671.4118,17
135,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,MEIS2,TEF,JUNB,PHOX2B,HOXC8,TFAP2B,HOXC5,HOXC4,HOXC6,PHOX2A,EBF1,TEAD1,GATA3",671.2778,18
136,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,MEIS2,TEF,JUNB,KLF7,TEAD1,GATA3,HOXC8,SOX9,HOXC5,HOXC4,GATA2,GLI2",671.1765,17
137,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,MEIS2,TEF,JUNB,KLF7,TLX2,JUND,HOXC8,HOXC5,HOXC4,SOX9,PHOX2A,HOXC6",671.0588,17
138,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,GATA3,KLF7,SOX9,JUNB,TBX2,TEF,TLX2",670.6667,18
139,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,GLI2,TEF,TEAD1,TFAP2B,PHOX2B,MAZ,JUND,TBX2",670.5294,17
140,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,GLI2,TEF,TEAD1,TFAP2B,PHOX2B,MAZ,JUND,EBF1",670.5294,17
141,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,GLI2,TEF,SOX9,JUNB,KLF7,TEAD1,SATB1,JUND",670.4706,17
142,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,GATA2,GATA3,TEF,JUNB,SOX9,TLX2,KLF7",670.3529,17
143,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,MEIS2,TEF,JUNB,KLF7,TEAD1,JUND,SREBF2,SOX9",670.2308,13
144,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,HOXC8,NFE2L1,TEF,HOXC6,TEAD1,TFAP2B,EBF1,KLF7,JUNB,GATA3",670,16
145,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,MEIS2,TEF,JUNB,PHOX2B,HOXC8,TFAP2B,HOXC5,HOXC4,GLI2,TEAD1,GATA3,SATB1",669.9412,17
146,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,HOXC5,HOXC4,GLI2,TLX2,KLF7,TFAP2B,JUNB,TBX2,GATA2,GATA3",669.8333,18
147,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,SREBF2,TEF,TBX2,JUNB,SOX9,GATA3,KLF7,TEAD1",669.7857,14
148,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,GLI2,TEF,TFAP2B,MAZ,JUND,EBF1,KLF7,TLX2",669.7647,17
149,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,HOXC5,HOXC4,HOXC6,GATA2,GATA3,JUNB,TBX2,TFAP2B,PHOX2B,TEAD1",669.3889,18
150,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,MEIS2,TEF,JUNB,PHOX2B,HOXC8,SOX9,HOXC5,HOXC4,GLI2,TLX2,JUND",669.1875,16
151,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,GLI2,TEF,TEAD1,TFAP2B,PHOX2B,JUNB,TBX2,GATA2,GATA3",668.9444,18
152,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,MEIS2,TEF,JUNB,KLF7,TEAD1,GATA3,HOXC8,SOX9,HOXC5,HOXC4,SATB1,GLI2",668.8824,17
153,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,JUND,PHOX2B,TFAP2B,JUNB,TBX2,TEF,TLX2",668.8333,18
154,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,JUND,PHOX2B,TFAP2B,JUNB,EBF1,TEF,TLX2",668.8333,18
155,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,MEIS2,TEF,JUNB,KLF7,TEAD1,JUND,HOXC8,HOXC5,HOXC4,TFAP2B,PHOX2A,HOXC6,SATB1",668.8333,18
156,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,ATF4,KLF7,JUND,TEAD1,GLI2,TEF,JUNB,TBX2,TFAP2B",668.8,15
157,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,ATF4,KLF7,JUND,TEAD1,GLI2,TEF,JUNB,EBF1,TFAP2B",668.8,15
158,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,GATA3,KLF7,TFAP2B,JUNB,TEF,TBX2,TEAD1,SATB1",668.5789,19
159,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,MEIS2,TEF,JUNB,PHOX2B,HOXC8,TFAP2B,HOXC5,HOXC4,HOXC6,PHOX2A,EBF1,TEAD1,JUND",668.4444,18
160,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,HOXC5,HOXC4,HOXC6,GATA2,GATA3,JUNB,TBX2,SOX9,KLF7,TEAD1",668.3889,18
161,"Sample_02_296","RARA,HOXC10,HOXC9,SOX12,KLF13,MEIS1,TEF,GATA3,JUNB,KLF7,GLI2,EBF1,TFAP2B",668,13
162,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,GLI2,TEF,TEAD1,SOX9,JUNB,TBX2,KLF7,GATA2,GATA3",667.9444,18
163,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,JUND,KLF7,TFAP2B,MAZ,TBX2,TEAD1",667.8889,18
164,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,JUND,KLF7,TFAP2B,MAZ,EBF1,TEAD1",667.8889,18
165,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,JUND,KLF7,TEF,JUNB,SOX9,TBX2,TLX2",667.8333,18
166,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,SOX4,HOXC5,HOXC4,TEF,GLI2,MEIS2,KLF7,SOX9,JUND",667.6923,13
167,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,GLI2,ZNF217,TFAP2B,PHOX2B,JUNB,EBF1,GATA3",667.5625,16
168,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,GATA3,JUNB,PHOX2B,TFAP2B,TBX2,TLX2",667.3333,18
169,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,GATA3,JUNB,PHOX2B,TFAP2B,EBF1,TLX2",667.3333,18
170,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,MEIS2,TEF,MAZ,SREBF2,KLF7,JUND,TEAD1",667.25,12
171,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,MEIS2,TEF,JUNB,PHOX2B,HOXC8,TFAP2B,HOXC5,HOXC4,GLI2,TEAD1,JUND,SATB1",666.9412,17
172,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,HOXC5,HOXC4,GLI2,TEAD1,NFIB,MAZ",666.9286,14
173,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,MEIS2,TEF,JUNB,PHOX2B,HOXC8,TFAP2B,HOXC5,HOXC4,HOXC6,GATA2,GATA3,TLX2",666.8235,17
174,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,HOXC8,NFE2L1,TEF,HOXC6,TEAD1,SOX9,JUNB,GATA3,KLF7",666.8,15
175,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,GLI2,TEF,TEAD1,TFAP2B,PHOX2B,JUNB,TBX2,SATB1,GATA3",666.7778,18
176,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,SREBF2,TEF,JUNB,SOX9,GATA3,KLF7,TLX2",666.4615,13
177,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,GLI2,TEF,TFAP2B,JUNB,PHOX2B,TLX2,GATA2,GATA3",666.3529,17
178,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,GATA3,JUNB,KLF7,SOX9,TBX2,TLX2",666.3333,18
179,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,JUND,TFAP2B,TEF,MAZ,EBF1,KLF7,TEAD1",666.2778,18
180,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,HOXC5,HOXC4,GLI2,TEAD1,TFAP2B,PHOX2B,MAZ,JUND,TBX2",665.9412,17
181,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,HOXC5,HOXC4,GLI2,TEAD1,TFAP2B,PHOX2B,MAZ,JUND,EBF1",665.9412,17
182,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,JUND,KLF7,TEF,JUNB,TFAP2B,TBX2,TEAD1,SATB1",665.8947,19
183,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,GLI2,TEF,TLX2,PHOX2B,SOX9,TBX2,JUNB,JUND",665.8824,17
184,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,MEIS2,TEF,JUNB,KLF7,TEAD1,JUND,HOXC8,HOXC5,HOXC4,SOX9,SATB1,GLI2",665.8824,17
185,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,ZBTB7B,KLF7,TEF,GLI2,TFAP2B,JUNB,TEAD1,EBF1,GATA3",665.8,15
186,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,GLI2,TEF,TEAD1,SOX9,JUNB,TBX2,KLF7,SATB1,GATA3",665.7778,18
187,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,MEIS2,TEF,JUNB,KLF7,TLX2,GATA3,HOXC8,HOXC5,HOXC4,SOX9,GATA2,HOXC6",665.7647,17
188,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,GATA3,JUNB,TEF,TFAP2B,EBF1,TLX2,PHOX2B",665.7222,18
189,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,ISL1,HOXC8,HOXC6,HOXC5,HOXC4,KLF13,PHOX2A,GATA3,JUNB,TBX2,TFAP2B,TEAD1,KLF7",665.3529,17
190,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,ISL1,HOXC8,HOXC6,HOXC5,HOXC4,KLF13,PHOX2A,GATA3,JUNB,EBF1,TFAP2B,TEAD1,KLF7",665.3529,17
191,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,GLI2,TEF,SOX9,JUNB,KLF7,TLX2,GATA2,GATA3",665.2941,17
192,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,MEIS2,TEF,MAZ,TFAP2B,EBF1,HOXC8,KLF7,HOXC5,JUND,HOXC4,GLI2,TLX2",665.1765,17
193,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,SOX4,HOXC5,HOXC4,TEF,MEIS2,RORA,EBF1,GATA3",665.1667,12
194,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,MEIS2,TEF,JUNB,KLF7,TEAD1,GATA3,HOXC8,TFAP2B,NFE2L1,EBF1,HOXC6",665.125,16
195,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,GATA2,GATA3,TEF,JUNB,SOX9,TEAD1,PHOX2B",664.8235,17
196,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,ISL1,HOXC8,HOXC6,KLF13,JUNB,TFAP2B,HOXC5,HOXC4,GATA2,GATA3,TEAD1,KLF7",664.6875,16
197,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,HOXC5,HOXC4,GLI2,TEAD1,TFAP2B,PHOX2B,JUNB,TBX2,GATA2,GATA3",664.6111,18
198,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,JUND,PHOX2B,TFAP2B,JUNB,TBX2,TLX2",664.5,18
199,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,JUND,PHOX2B,TFAP2B,JUNB,EBF1,TLX2",664.5,18
200,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,GATA3,JUNB,KLF7,TFAP2B,TBX2,TEAD1,SATB1",664.4737,19
201,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,GLI2,ZNF217,TFAP2B,PHOX2B,JUNB,TBX2,JUND",664.375,16
202,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,GLI2,ZNF217,TFAP2B,PHOX2B,JUNB,EBF1,JUND",664.375,16
203,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,GLI2,TEF,TFAP2B,MAZ,JUND,EBF1,PHOX2B,TEAD1",664.2353,17
204,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,SREBF2,KLF7,TBX2,JUNB,SOX9,GATA3,TEAD1",664.2143,14
205,"Sample_02_296","RARA,HOXC10,HOXC9,SOX12,KLF13,MEIS1,TEF,JUND,KLF7,EBF1,GLI2,TFAP2B,JUNB",664.0769,13
206,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,GLI2,TEF,TEAD1,TFAP2B,PHOX2B,JUNB,TBX2,SATB1,JUND",663.9444,18
207,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,GATA2,GATA3,TBX2,JUNB,TEF,TFAP2B,TLX2,PHOX2B",663.8333,18
208,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,HOXC5,HOXC4,GLI2,TEAD1,SOX9,JUNB,TBX2,KLF7,GATA2,GATA3",663.6111,18
209,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,ATF4,GLI2,JUND,KLF7,TFAP2B,JUNB,TBX2,TEAD1",663.6,15
210,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,ATF4,GLI2,JUND,KLF7,TFAP2B,JUNB,EBF1,TEAD1",663.6,15
211,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,SOX4,HOXC5,HOXC4,TEF,CREB1,TFAP2B,EBF1,GATA3",663.5833,12
212,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,JUND,KLF7,SOX9,TBX2,JUNB,TLX2",663.5,18
213,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,GLI2,TEF,TEAD1,SOX9,JUNB,TBX2,KLF7,SATB1,JUND",662.9444,18
214,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,JUND,TFAP2B,TEF,JUNB,EBF1,TLX2,PHOX2B",662.8889,18
215,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,GATA2,GATA3,TBX2,JUNB,TEF,SOX9,TLX2,KLF7",662.8333,18
216,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,GATA3,CREB1,JUNB,TFAP2B,TBX2,TEAD1,TEF",662.7778,18
217,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,GATA3,CREB1,JUNB,TFAP2B,EBF1,TEAD1,TEF",662.7778,18
218,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,ZNF217,HOXC4,HOXC8,HOXC5,GLI2,PHOX2B,TFAP2B,JUNB,EBF1,GATA3",662.6875,16
219,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,GATA3,JUNB,TEF,SOX9,TLX2,PHOX2B",662.6471,17
220,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,GLI2,ZNF217,NFIB,GATA3",662.6154,13
221,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,SREBF2,TEF,JUNB,SOX9,JUND,KLF7,TLX2",662.5385,13
222,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,GATA2,GATA3,ETV1,KLF7,TFAP2B,TEAD1",662.5,16
223,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,HOXC5,HOXC4,GLI2,TEAD1,TFAP2B,PHOX2B,JUNB,TBX2,SATB1,GATA3",662.4444,18
224,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,ZBTB7B,KLF7,TEF,GLI2,TFAP2B,JUNB,TEAD1,EBF1,JUND",662.4,15
225,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,ISL1,HOXC8,HOXC6,HOXC5,HOXC4,KLF13,PHOX2A,JUND,TBX2,JUNB,TFAP2B,TEAD1,KLF7",662.3529,17
226,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,ISL1,HOXC8,HOXC6,HOXC5,HOXC4,KLF13,PHOX2A,JUND,EBF1,JUNB,TFAP2B,TEAD1,KLF7",662.3529,17
227,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,JUND,KLF7,TEF,MAZ,TFAP2B,TBX2,TLX2",662.3333,18
228,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,JUND,KLF7,TEF,MAZ,TFAP2B,EBF1,TLX2",662.3333,18
229,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,GATA2,GATA3,TEF,JUNB,TFAP2B,TEAD1,CREB1",662,17
230,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,MEIS2,TEF,MAZ,TFAP2B,EBF1,HOXC8,KLF7,HOXC5,JUND,HOXC4,PHOX2A,HOXC6,TEAD1",661.9444,18
231,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,JUND,KLF7,TFAP2B,JUNB,TBX2,TEAD1,SATB1",661.7895,19
232,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,MEIS2,TEF,JUNB,PHOX2B,HOXC8,TFAP2B,HOXC5,HOXC4,GLI2,TLX2,GATA2,GATA3",661.7647,17
233,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,MEIS2,TEF,JUNB,KLF7,TEAD1,GATA3,HOXC8,SOX9,NFE2L1,HOXC6",661.6,15
234,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,HOXC5,HOXC4,GLI2,TEAD1,SOX9,JUNB,TBX2,KLF7,SATB1,GATA3",661.4444,18
235,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,MEIS2,TEF,JUNB,PHOX2B,HOXC8,TFAP2B,HOXC5,HOXC4,HOXC6,PHOX2A,EBF1,TLX2,GATA3",661.3889,18
236,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,HOXC5,HOXC4,GLI2,TLX2,PHOX2B,SOX9,TBX2,JUNB,JUND",661.2941,17
237,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,GATA3,JUNB,TEF,TFAP2B,SATB1,TEAD1,PHOX2B",660.8889,18
238,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,ISL1,HOXC8,HOXC6,HOXC5,HOXC4,MEIS2,PHOX2A,GATA3,JUNB,TBX2,TFAP2B,KLF7,TEAD1",660.7647,17
239,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,ISL1,HOXC8,HOXC6,HOXC5,HOXC4,MEIS2,PHOX2A,GATA3,JUNB,EBF1,TFAP2B,KLF7,TEAD1",660.7647,17
240,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,MEIS2,TEF,JUNB,KLF7,TLX2,GATA3,HOXC8,HOXC5,HOXC4,SOX9,GATA2,GLI2",660.7059,17
241,"Sample_02_296","RARA,HOXC10,FEV,MEIS1,HOXC8,KLF13,HOXC5,HOXC4,GATA3,RXRA,TFAP2B,KLF7,JUNB,GLI2,EBF1",660.6667,15
242,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,MEIS2,TEF,JUNB,KLF7,TEAD1,GATA3,ZBTB7B,GLI2,TFAP2B,EBF1",660.6,15
243,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,MEIS2,TEF,JUNB,KLF7,TLX2,GATA3,SREBF2,SOX9",660.4615,13
244,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,MEIS2,TEF,JUNB,PHOX2B,HOXC8,SOX9,HOXC5,HOXC4,HOXC6,GATA2,GATA3,TEAD1",660.2353,17
245,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,GATA3,KLF7,TFAP2B,ETV1,TLX2",660.1875,16
246,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,GLI2,TEF,TLX2,PHOX2B,TFAP2B,MAZ,JUND,TBX2",660.0588,17
247,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,GLI2,TEF,TLX2,PHOX2B,TFAP2B,MAZ,JUND,EBF1",660.0588,17
248,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,JUND,CREB1,JUNB,TFAP2B,TBX2,TEAD1,TEF",659.9444,18
249,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,JUND,CREB1,JUNB,TFAP2B,EBF1,TEAD1,TEF",659.9444,18
250,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,GATA3,JUNB,TEF,SOX9,TEAD1,SATB1,KLF7",659.8889,18
251,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,ISL1,HOXC8,HOXC6,MEIS2,JUNB,TFAP2B,HOXC5,HOXC4,TEAD1,KLF7,GATA2,GATA3",659.8125,16
252,"Sample_02_296","RARA,HOXC10,RXRA,SOX12,KLF13,GATA3,JUNB,KLF7,TEF,MEIS1,GLI2,TFAP2B,EBF1",659.7692,13
