208,"Sample_01_001","EHF,XBP1,KLF13,HOXA10,ZNF217,HOXB3,SP1,HNF1A,NR4A1,MYC",165.3,10
209,"Sample_01_001","EHF,IRF2,PKNOX1,TGIF1,HOXC11,SP1,RARA",165.2857,7
210,"Sample_01_001","EHF,IRF2,YY1,HOXA10,HNF1A,SOX13,SP1,RARA,HOXA11,KLF13,ZNF217,NFIX",165.25,12
211,"Sample_01_001","EHF,IRF2,YY1,HOXA10,HNF1A,HNF1B,HOXA11,PBX1,SP1,HOXB8,ZNF217,NFIX",165,12
212,"Sample_01_001","EHF,IRF2,HOXB2,HOXB3,HNF1B,PBX1,KLF13,NR2F2,HOXC9,HOXC11,HNF1A",165,11
213,"Sample_01_001","EHF,IRF2,HOXB3,HNF1B,PBX1,TGIF1,SP1,HOXC6,HOXC11",165,9
214,"Sample_01_001","EHF,IRF2,YY1,TGIF1,HOXB8,ZNF217,SP1,SOX13,NFIX",164.8889,9
215,"Sample_01_001","EHF,XBP1,KLF13,HOXA10,ZNF217,YY1,SOX13,HOXA11,SP1,HNF1A,MYC",164.7273,11
216,"Sample_01_001","EHF,IRF2,HOXB3,HNF1B,PBX1,HOXA11,HOXA10,HNF1A,HOXB8,SP1,ZNF217,MYC",164.5,12
217,"Sample_01_001","EHF,XBP1,KLF13,HOXA10,RELA,ZBTB7B,NFIX,PBX1",164.5,8
218,"Sample_01_001","EHF,IRF2,HOXB2,HOXB3,HNF1B,PBX1,KLF13,NFIX,RELA",164.4444,9
219,"Sample_01_001","EHF,HES1,NR2F2,MYC,KLF13,HOXA10,RELA,RARA,ZBTB7B",164.4444,9
220,"Sample_01_001","EHF,HES1,NR2F2,HOXC9,KLF13,HOXC11,YY1,HOXA10,NR4A1,SOX13",164.4,10
221,"Sample_01_001","EHF,IRF2,YY1,HOXA10,ETS2,NFIX,KLF13,ZNF217,ZBTB7B,NR4A1,SOX13",164.3636,11
222,"Sample_01_001","EHF,IRF2,YY1,HOXA10,HNF1A,HNF1B,HOXA11,PBX1,SP1,HOXB8,ESR1",164.3636,11
223,"Sample_01_001","EHF,XBP1,KLF13,HOXA10,RELA,HOXB3,NR4A1,MYC,NR2F2",164.3333,9
224,"Sample_01_001","EHF,HES1,ETS2,KLF13,YY1,HOXA10,HOXA11,SOX13",164.25,8
225,"Sample_01_001","EHF,HES1,NR2F2,HOXC9,KLF13,ZBTB7B,YY1,SOX13,NR4A1,TGIF1",164.2,10
226,"Sample_01_001","EHF,IRF2,YY1,HOXA10,ETS2,NFIX,E2F3,PBX1,ZBTB7B",164,9
227,"Sample_01_001","EHF,IRF2,YY1,HOXA10,HNF1A,SOX13,SP1,NR4A1,ESR1,HOXC11",164,10
228,"Sample_01_001","EHF,IRF2,HOXB2,HOXB3,NR4A1,KLF13,ZNF217,NFIX,HNF1A",163.6667,9
229,"Sample_01_001","EHF,HES1,SP1,MYC,YY1,HOXB8,TGIF1,SOX13",163.5,8
230,"Sample_01_001","EHF,IRF2,PKNOX1,TGIF1,ZBTB7B,RARA,SP1,ZNF217,MYC",163.3333,9
231,"Sample_01_001","EHF,IRF2,HOXB3,HNF1B,PBX1,TGIF1,SP1,HOXB8,ZNF217,NFIX",163.3,10
232,"Sample_01_001","EHF,XBP1,KLF13,HOXA10,ZNF217,YY1,SOX13,ZBTB7B,NR4A1,SP1,HNF1A,MYC",163.25,12
233,"Sample_01_001","EHF,HES1,SP1,HOXC11,KLF13,YY1,TGIF1,SOX13,RARA",163,9
234,"Sample_01_001","EHF,HES1,NR2F2,MYC,HOXB8,SOX13,YY1,HOXA11,HOXA10",162.8889,9
235,"Sample_01_001","EHF,IRF2,PKNOX1,TGIF1,HOXC11,NR2F2,HOXC9,NR4A1",162.875,8
236,"Sample_01_001","EHF,IRF2,PKNOX1,TGIF1,ZBTB7B,NR4A1,PATZ1,MYC,NR2F2",162.7778,9
237,"Sample_01_001","EHF,HES1,NR2F2,HOXC9,KLF13,HOXC11,HOXB3,HOXA10,NR4A1",162.5556,9
238,"Sample_01_001","EHF,HES1,NR2F2,HOXC11,RARA,KLF13,SOX13,YY1,HOXA11,HOXA10",162.5,10
239,"Sample_01_001","EHF,HES1,ETS2,KLF13,YY1,HOXA10,ZBTB7B,NR4A1,SOX13",162.3333,9
240,"Sample_01_001","EHF,HES1,NR2F2,HOXC9,KLF13,HOXC11,YY1,HOXA10,HOXA11,SOX13",162.2,10
241,"Sample_01_001","EHF,IRF2,HOXB3,NR4A1,ESR1,HOXA10,HNF1A,HOXC11,SP1",162.1111,9
242,"Sample_01_001","EHF,IRF2,HOXB2,HOXB3,NR4A1,KLF13,NR2F2,HOXC9,HOXC11,TGIF1",162.1,10
243,"Sample_01_001","EHF,IRF2,YY1,HOXA10,HNF1A,HNF1B,HOXA11,PBX1,HOXC9,HOXC11,NR2F2,ESR1",161.9167,12
244,"Sample_01_001","EHF,HES1,SP1,MYC,HOXB3,HOXB8,HNF1B,PBX1,TGIF1",161.8889,9
245,"Sample_01_001","EHF,IRF2,YY1,TGIF1,KLF13,ZBTB7B,SOX13,NR4A1,ZNF217,ETS2,NFIX",161.5455,11
246,"Sample_01_001","EHF,HES1,NR2F2,MYC,HOXB8,HNF1B,PBX1,HOXB3,HOXA11,HOXA10",161.5,10
247,"Sample_01_001","EHF,HES1,NR2F2,MYC,PATZ1,ZBTB7B,NR4A1,TGIF1,YY1",161.4444,9
248,"Sample_01_001","EHF,IRF2,YY1,HOXA10,HNF1A,SOX13,HOXC9,E2F3,ZBTB7B",161.3333,9
249,"Sample_01_001","EHF,HES1,NR2F2,HOXC9,KLF13,HOXC11,YY1,TGIF1,NR4A1,SOX13",161.3,10
250,"Sample_01_001","EHF,HES1,NR2F2,MYC,KLF13,HOXA10,RELA,RARA,HOXA11",161.2222,9
251,"Sample_01_001","EHF,IRF2,HOXB2,HOXB3,HNF1B,PBX1,HOXB8,ZNF217,MYC,TGIF1",161.1,10
252,"Sample_01_001","EHF,XBP1,KLF13,HOXB2,HOXB3,PBX1,HNF1A,ZNF217,MYC",161,9
253,"Sample_01_001","EHF,HES1,NR2F2,HOXC9,KLF13,HOXC11,HOXB3,HOXA11,HNF1B,HOXA10,PBX1",161,11
254,"Sample_01_001","EHF,XBP1,KLF13,HOXA10,ZNF217,YY1,PBX1,ZBTB7B,ETS2,NFIX",160.9,10
255,"Sample_01_001","EHF,IRF2,YY1,HOXA10,HNF1A,SOX13,NR2F2,HOXB8,HOXA11,ESR1",160.8,10
256,"Sample_01_001","EHF,IRF2,YY1,HOXC6,HNF1B,HOXC11,PBX1,SP1,ESR1",160.7778,9
257,"Sample_01_001","EHF,IRF2,RELA,PATZ1,NR2F2,MYC,ZBTB7B,NR4A1",160.75,8
258,"Sample_01_001","EHF,IRF2,PKNOX1,TGIF1,ZBTB7B,NR4A1,ZNF217,SP1,NFIX",160.6667,9
259,"Sample_01_001","EHF,IRF2,HOXB3,HNF1B,PBX1,HOXA11,HOXA10,HNF1A,ESR1,HOXC11,SP1",160.6364,11
260,"Sample_01_001","EHF,IRF2,HOXB2,HOXB3,NR4A1,KLF13,NR2F2,HOXC9,HOXC11,HNF1A",160.3,10
261,"Sample_01_001","EHF,HES1,SP1,HOXC11,PKNOX1,TGIF1,HNF1B,PBX1",160.25,8
262,"Sample_01_001","EHF,IRF2,DLX5,MYC,TGIF1,HOXB8,ZNF217",160.1429,7
263,"Sample_01_001","EHF,IRF2,PKNOX1,TGIF1,HOXC11,SP1,HNF1B,HOXC6,PBX1",160,9
264,"Sample_01_001","EHF,IRF2,HOXB3,HNF1B,PBX1,HOXA11,HOXA10,HNF1A,HOXB8,NR2F2,ESR1",159.7273,11
265,"Sample_01_001","EHF,HES1,NR2F2,MYC,KLF13,HOXB2,HOXB3,HNF1B,PBX1,RELA",159.6,10
266,"Sample_01_001","EHF,XBP1,KLF13,HOXA10,ZNF217,HOXB3,SP1,HNF1A,PBX1,HOXA11,NFIX",159.4545,11
267,"Sample_01_001","EHF,HES1,SP1,MYC,YY1,HOXB8,HOXA11,HOXA10,SOX13",159.4444,9
268,"Sample_01_001","EHF,HES1,SP1,HOXC11,KLF13,YY1,HOXA10,HOXA11,RARA,SOX13",159.4,10
269,"Sample_01_001","EHF,IRF2,PKNOX1,TGIF1,ZBTB7B,NR4A1,PATZ1,MYC,SP1",159.3333,9
270,"Sample_01_001","EHF,XBP1,KLF13,HOXB2,HOXB3,NR4A1,HNF1A,NR2F2,MYC",159.3333,9
271,"Sample_01_001","EHF,IRF2,HOXB2,HOXB3,HNF1B,PBX1,HOXB8,ZNF217,MYC,HNF1A",159.3,10
272,"Sample_01_001","EHF,IRF2,YY1,HOXC6,HNF1B,HOXC11,PBX1,SP1,E2F3",159.2222,9
273,"Sample_01_001","EHF,IRF2,YY1,HOXA10,HNF1A,HNF1B,HOXA11,PBX1,HOXC9,HOXC11,E2F3",159.0909,11
274,"Sample_01_001","EHF,IRF2,YY1,HOXA10,HNF1A,SOX13,SP1,HOXB8,HOXA11,ZNF217,NFIX",159,11
275,"Sample_01_001","EHF,HES1,ETS2,KLF13,YY1,TGIF1,ZBTB7B,SOX13,NR4A1",158.8889,9
276,"Sample_01_001","EHF,XBP1,HOXB8,HNF1A,ZNF217,HOXA11,HOXA10,SP1,YY1,MYC,PBX1",158.5455,11
277,"Sample_01_001","EHF,IRF2,HOXB2,HOXB3,NR4A1,KLF13,NFIX,RELA",158.5,8
278,"Sample_01_001","EHF,HES1,SP1,MYC,HOXB3,HOXB8,HNF1B,PBX1,HOXA11,HOXA10",158.4,10
279,"Sample_01_001","EHF,XBP1,PKNOX1,ZBTB7B,ZNF217,SP1,MYC,PBX1",158.25,8
280,"Sample_01_001","EHF,IRF2,HOXB3,HNF1B,PBX1,HOXA11,HOXA10,HNF1A,HOXB8,SP1,ZNF217,NFIX",158.1667,12
281,"Sample_01_001","EHF,XBP1,KLF13,HOXB2,HOXB3,PBX1,RELA,MYC,NR2F2",158.1111,9
282,"Sample_01_001","EHF,XBP1,KLF13,HOXA10,ZNF217,YY1,PBX1,HOXA11,ETS2,NFIX",158,10
283,"Sample_01_001","EHF,XBP1,HOXB8,HNF1A,NR2F2,MYC,HOXA11,HOXA10,HOXB3,PBX1",158,10
284,"Sample_01_001","EHF,HES1,SP1,MYC,YY1,PATZ1,TGIF1,ZBTB7B,NR4A1",158,9
285,"Sample_01_001","EHF,XBP1,KLF13,HOXA10,ZNF217,YY1,SOX13,HOXA11,SP1,HNF1A,NFIX",157.8182,11
286,"Sample_01_001","EHF,IRF2,YY1,HOXA10,ETS2,NFIX,E2F3,PBX1,HNF1B,HOXA11",157.8,10
287,"Sample_01_001","EHF,IRF2,YY1,HOXA10,HNF1A,SOX13,SP1,HOXB8,HOXA11,ESR1",157.7,10
288,"Sample_01_001","EHF,XBP1,KLF13,HOXA10,ZNF217,HOXB3,SP1,HNF1A,NR4A1,NFIX",157.7,10
289,"Sample_01_001","EHF,IRF2,YY1,HOXA10,HNF1A,SOX13,HOXC9,NR2F2,ESR1,HOXC11,NR4A1",157.6364,11
290,"Sample_01_001","EHF,XBP1,PKNOX1,ZBTB7B,NR2F2,MYC,NR4A1",157.5714,7
291,"Sample_01_001","EHF,IRF2,PKNOX1,TGIF1,HNF1B,PBX1,ETS2,ZNF217,NFIX",157.2222,9
292,"Sample_01_001","EHF,IRF2,PKNOX1,TGIF1,ZBTB7B,RARA,NR2F2,PATZ1,MYC",157,9
293,"Sample_01_001","SMAD3,IRF2,YY1,HOXA10,HNF1A,KLF13,NR2F2,SOX13,NR4A1",157,9
294,"Sample_01_001","EHF,XBP1,KLF13,HOXA10,ZNF217,YY1,SOX13,ZBTB7B,NR4A1,SP1,HNF1A,NFIX",156.9167,12
295,"Sample_01_001","EHF,IRF2,HOXB3,HNF1B,PBX1,HOXA11,HOXA10,HNF1A,HOXB8,SP1,ESR1",156.9091,11
296,"Sample_01_001","EHF,HOXC4,HOXC9,PBX1,ZBTB7B,NR2F2,HNF1A",156.8571,7
297,"Sample_01_001","EHF,IRF2,PKNOX1,TGIF1,ZBTB7B,PBX1,ZNF217,ETS2,NFIX",156.5556,9
298,"Sample_01_001","EHF,XBP1,HOXB8,HNF1A,NR2F2,MYC,HOXA11,HOXA10,YY1,SOX13",156.2,10
299,"Sample_01_001","EHF,IRF2,YY1,HOXA10,HNF1A,SOX13,NR2F2,RARA,ESR1,HOXC11,HOXA11",155.9091,11
300,"Sample_01_001","EHF,XBP1,KLF13,HOXA10,RELA,HOXB3,HOXA11,PBX1,NFIX",155.6667,9
301,"Sample_01_001","EHF,HES1,NR2F2,MYC,PATZ1,ZBTB7B,RARA,TGIF1,YY1",155.6667,9
302,"Sample_01_001","EHF,IRF2,YY1,HOXA10,HNF1A,SOX13,HOXC9,NR2F2,ESR1,HOXC11,HOXA11",155.6364,11
303,"Sample_01_001","EHF,IRF2,PKNOX1,ESR1,HOXC11,SP1,NR4A1",155.5714,7
304,"Sample_01_001","SMAD3,IRF2,YY1,TGIF1,KLF13,NR2F2,SOX13,NR4A1",155.5,8
305,"Sample_01_001","SMAD3,IRF2,YY1,HOXA10,HNF1A,KLF13,ZNF217,NFIX,HNF1B,PBX1",155.5,10
306,"Sample_01_001","EHF,IRF2,HOXB3,NR4A1,ESR1,HOXA10,HNF1A,HOXC11,HOXC9,NR2F2",155.3,10
307,"Sample_01_001","EHF,IRF2,HOXB3,HNF1B,PBX1,HOXA11,HOXA10,HNF1A,ESR1,HOXC11,HOXC9,NR2F2",155.0833,12
308,"Sample_01_001","EHF,IRF2,PKNOX1,TGIF1,ZBTB7B,RARA,SP1,ZNF217,NFIX",154.8889,9
309,"Sample_01_001","SMAD3,IRF2,RELA,KLF13,HOXA10,NR2F2,HNF1B,PBX1",154.75,8
310,"Sample_01_001","EHF,XBP1,KLF13,HOXA10,RELA,ZBTB7B,NFIX,NR4A1",154.375,8
311,"Sample_01_001","EHF,IRF2,YY1,HOXA10,HNF1A,SOX13,SP1,RARA,ZBTB7B,E2F3,NFIX",154.3636,11
312,"Sample_01_001","EHF,IRF2,RELA,PATZ1,NR2F2,MYC,ZBTB7B,RARA",154.25,8
313,"Sample_01_001","EHF,IRF2,YY1,HOXC6,HNF1B,HOXC11,PBX1,HOXC9,NR2F2,ESR1",154.1,10
314,"Sample_01_001","EHF,HES1,NR2F2,HOXC9,KLF13,HOXC11,HOXB2,HOXB3,TGIF1,HNF1B,PBX1",154,11
315,"Sample_01_001","SMAD3,IRF2,YY1,TGIF1,KLF13,ZNF217,NFIX,HNF1B,PBX1",154,9
316,"Sample_01_001","EHF,HES1,NR2F2,MYC,HOXB8,HNF1B,PBX1,HOXB3,HOXB2,TGIF1",153.8,10
317,"Sample_01_001","EHF,HES1,NR2F2,MYC,KLF13,HOXB2,HOXB3,NR4A1,RELA",153.7778,9
318,"Sample_01_001","EHF,IRF2,PKNOX1,TGIF1,ZBTB7B,RARA,SP1,PATZ1,MYC",153.5556,9
319,"Sample_01_001","EHF,IRF2,HOXB2,HOXB3,HNF1B,PBX1,HOXB8,ZNF217,NFIX,TGIF1",153.5,10
320,"Sample_01_001","EHF,IRF2,PKNOX1,TGIF1,HOXC11,NR2F2,HOXC9,HNF1B,HOXC6,PBX1",153.4,10
321,"Sample_01_001","EHF,IRF2,YY1,HOXA10,HNF1A,SOX13,SP1,RARA,HOXA11,ESR1,HOXC11",153.0909,11
322,"Sample_01_001","EHF,XBP1,KLF13,HOXA10,RELA,HOXB3,NR4A1,NFIX",153,8
323,"Sample_01_001","EHF,IRF2,YY1,HOXA10,ETS2,NFIX,E2F3,SOX13,ZBTB7B",152.8889,9
324,"Sample_01_001","EHF,HES1,SP1,HOXC11,PKNOX1,TGIF1,NR4A1",152.8571,7
325,"Sample_01_001","EHF,IRF2,PKNOX1,ESR1,HOXC11,NR2F2,RARA",152.5714,7
326,"Sample_01_001","EHF,HES1,ETS2,PKNOX1,TGIF1,HNF1B,PBX1",152.5714,7
327,"Sample_01_001","EHF,XBP1,KLF13,HOXB2,HOXB3,PBX1,HNF1A,ZNF217,NFIX",152.5556,9
328,"Sample_01_001","EHF,HES1,SP1,MYC,YY1,PATZ1,TGIF1,ZBTB7B,RARA",152.2222,9
329,"Sample_01_001","EHF,XBP1,KLF13,HOXB2,HOXB3,NR4A1,HNF1A,ZNF217,MYC",152,9
330,"Sample_01_001","EHF,IRF2,YY1,HOXA10,HNF1A,SOX13,HOXC9,E2F3,HOXC11,HOXA11",151.9,10
331,"Sample_01_001","EHF,IRF2,YY1,HOXA10,HNF1A,SOX13,SP1,RARA,HOXA11,E2F3,HOXC11",151.8182,11
332,"Sample_01_001","EHF,IRF2,YY1,HOXA10,HNF1A,SOX13,SP1,RARA,HOXA11,E2F3,NFIX",151.7273,11
333,"Sample_01_001","EHF,HES1,ETS2,PKNOX1,TGIF1,ZBTB7B,PBX1",151.7143,7
334,"Sample_01_001","EHF,IRF2,HOXB2,HOXB3,HNF1B,PBX1,HOXB8,ZNF217,NFIX,HNF1A",151.7,10
335,"Sample_01_001","EHF,IRF2,HOXB3,HNF1B,PBX1,HOXC6,ESR1,HOXC11,SP1",151.6667,9
336,"Sample_01_001","EHF,XBP1,HOXB8,HNF1A,ZNF217,HOXA11,HOXA10,SP1,YY1,NFIX,PBX1",151.6364,11
337,"Sample_01_001","SMAD3,IRF2,YY1,HOXA10,HNF1A,KLF13,NR2F2,SOX13,RARA",151.2222,9
338,"Sample_01_001","EHF,XBP1,HOXB8,HNF1A,ZNF217,HOXA11,HOXA10,SP1,HOXB3,PBX1,MYC",151.0909,11
339,"Sample_01_001","EHF,HES1,NR2F2,HOXC11,RARA,PKNOX1,TGIF1",149.8571,7
340,"Sample_01_001","EHF,IRF2,YY1,HOXC6,HNF1B,HOXC11,PBX1,HOXC9,E2F3",149.7778,9
341,"Sample_01_001","EHF,IRF2,YY1,HOXA10,ETS2,NFIX,E2F3,SOX13,HOXA11",149.6667,9
342,"Sample_01_001","EHF,XBP1,HOXB8,HNF1A,NR2F2,MYC,HOXB2,HOXB3,PBX1",149.6667,9
343,"Sample_01_001","EHF,XBP1,HOXB8,HNF1A,ZNF217,HOXA11,HOXA10,SP1,YY1,MYC,SOX13",149.4545,11
344,"Sample_01_001","EHF,HES1,NR2F2,HOXC9,PKNOX1,NR4A1,TGIF1,ZBTB7B",149.125,8
345,"Sample_01_001","EHF,IRF2,YY1,PATZ1,ZBTB7B,RARA,SP1,E2F3,HNF1A",149.1111,9
346,"Sample_01_001","EHF,XBP1,KLF13,HOXB2,HOXB3,NR4A1,RELA,MYC,NR2F2",149.1111,9
347,"Sample_01_001","SMAD3,IRF2,YY1,TGIF1,KLF13,NR2F2,SOX13,RARA",149,8
348,"Sample_01_001","SMAD3,IRF2,YY1,HOXA10,HNF1A,ESR1,NR2F2,HNF1B,PBX1",148.7778,9
349,"Sample_01_001","EHF,XBP1,PKNOX1,ZBTB7B,ZNF217,SP1,NFIX,PBX1",148.75,8
350,"Sample_01_001","EHF,HES1,NR2F2,HOXC9,KLF13,HOXC11,HOXB2,HOXB3,TGIF1,NR4A1",148.2,10
351,"Sample_01_001","EHF,IRF2,PKNOX1,ESR1,HOXC11,SP1,RARA",148.1429,7
352,"Sample_01_001","EHF,XBP1,PKNOX1,ZBTB7B,ZNF217,SP1,MYC,NR4A1",148.125,8
353,"Sample_01_001","EHF,IRF2,HOXB2,HOXB3,HNF1B,PBX1,HOXC6,HOXC9,HOXC11,TGIF1,NR2F2",148.0909,11
354,"Sample_01_001","EHF,XBP1,KLF13,HOXA10,ZNF217,YY1,SOX13,HOXA11,ETS2,NFIX",148,10
355,"Sample_01_001","EHF,XBP1,KLF13,HOXA10,ZNF217,YY1,SOX13,ZBTB7B,NR4A1,ETS2,NFIX",147.9091,11
356,"Sample_01_001","EHF,IRF2,PKNOX1,ESR1,HOXC11,NR2F2,HOXC9,NR4A1",147.875,8
357,"Sample_01_001","EHF,IRF2,PKNOX1,TGIF1,ZBTB7B,NR4A1,ZNF217,ETS2,NFIX",147.5556,9
358,"Sample_01_001","EHF,HES1,NR2F2,MYC,PATZ1,ZBTB7B,NR4A1,TGIF1,PKNOX1",147.3333,9
359,"Sample_01_001","EHF,IRF2,PKNOX1,ESR1,HOXC11,SP1,HNF1B,HOXC6,PBX1",146.6667,9
360,"Sample_01_001","SMAD3,IRF2,RELA,KLF13,HOXA10,NR2F2,NR4A1",146.5714,7
361,"Sample_01_001","EHF,XBP1,KLF13,HOXB2,HOXB3,PBX1,RELA,NFIX",146,8
362,"Sample_01_001","EHF,IRF2,HOXB3,HNF1B,PBX1,HOXC6,ESR1,HOXC11,HOXC9,NR2F2",145.9,10
363,"Sample_01_001","EHF,HES1,NR2F2,HOXC9,PKNOX1,NR4A1,TGIF1,HOXC11",145.5,8
364,"Sample_01_001","EHF,HES1,SP1,HOXC11,PKNOX1,TGIF1,RARA",145.4286,7
365,"Sample_01_001","SMAD3,IRF2,RELA,KLF13,HOXA10,NFIX,HNF1B,PBX1",144.25,8
366,"Sample_01_001","SMAD3,IRF2,YY1,HOXA10,HNF1A,KLF13,ZNF217,NFIX,SOX13,NR4A1",144.2,10
367,"Sample_01_001","EHF,XBP1,HOXB8,HNF1A,ZNF217,HOXA11,HOXA10,SP1,HOXB3,PBX1,NFIX",144.1818,11
368,"Sample_01_001","EHF,HES1,SP1,MYC,PKNOX1,TGIF1,ZBTB7B,PATZ1,NR4A1",143.8889,9
369,"Sample_01_001","SMAD3,IRF2,PKNOX1,TGIF1,NR2F2,HNF1B,PBX1",143.8571,7
370,"Sample_01_001","EHF,XBP1,KLF13,HOXB2,HOXB3,NR4A1,HNF1A,ZNF217,NFIX",143.5556,9
371,"Sample_01_001","EHF,HES1,NR2F2,MYC,PATZ1,ZBTB7B,NR4A1,RELA",143.375,8
372,"Sample_01_001","EHF,HOXC4,HOXC9,PBX1,ZBTB7B,NR2F2,HES1,PKNOX1,TGIF1",143,9
373,"Sample_01_001","EHF,XBP1,HOXB8,HNF1A,ZNF217,HOXA11,HOXA10,SP1,YY1,NFIX,SOX13",142.5455,11
374,"Sample_01_001","EHF,XBP1,HOXB8,HNF1A,ZNF217,HOXB2,HOXB3,PBX1,MYC",142.3333,9
375,"Sample_01_001","EHF,HES1,NR2F2,MYC,PATZ1,ZBTB7B,RARA,TGIF1,PKNOX1",141.5556,9
376,"Sample_01_001","SMAD3,IRF2,YY1,TGIF1,KLF13,ZNF217,NFIX,SOX13,NR4A1",141.4444,9
377,"Sample_01_001","EHF,IRF2,PKNOX1,ESR1,HOXC11,NR2F2,HOXC9,HNF1B,HOXC6,PBX1",141.4,10
378,"Sample_01_001","EHF,HES1,ETS2,PKNOX1,TGIF1,ZBTB7B,NR4A1",140.1429,7
379,"Sample_01_001","SMAD3,IRF2,RELA,KLF13,HOXA10,NR2F2,RARA",139.1429,7
380,"Sample_01_001","SMAD3,IRF2,YY1,HOXA10,HNF1A,KLF13,ZNF217,NFIX,SOX13,RARA",139,10
381,"Sample_01_001","EHF,HOXC4,HOXC9,PBX1,HNF1B,HOXC11,NR2F2,PKNOX1,HES1,TGIF1",138.9,10
382,"Sample_01_001","EHF,XBP1,PKNOX1,ZBTB7B,ZNF217,SP1,NFIX,NR4A1",138.625,8
383,"Sample_01_001","EHF,HES1,SP1,MYC,PKNOX1,TGIF1,ZBTB7B,PATZ1,RARA",138.1111,9
384,"Sample_01_001","SMAD3,IRF2,YY1,HOXA10,HNF1A,E2F3,NFIX,HNF1B,PBX1",137.8889,9
385,"Sample_01_001","EHF,HES1,NR2F2,MYC,PATZ1,ZBTB7B,RARA,RELA",136.875,8
386,"Sample_01_001","EHF,HOXC4,HOXC9,PBX1,HNF1B,HOXC11,NR2F2,HOXB3,HOXB2,HNF1A",136.4,10
387,"Sample_01_001","SMAD3,IRF2,YY1,HOXA10,HNF1A,ESR1,NR2F2,SOX13,NR4A1",136.2222,9
388,"Sample_01_001","EHF,XBP1,KLF13,HOXB2,HOXB3,NR4A1,RELA,NFIX",135.875,8
389,"Sample_01_001","SMAD3,IRF2,YY1,TGIF1,KLF13,ZNF217,NFIX,SOX13,RARA",135.6667,9
390,"Sample_01_001","EHF,HOXC4,HOXC9,PBX1,HNF1B,HOXC11,NR2F2,HOXB3,ESR1,HNF1A",135,10
391,"Sample_01_001","EHF,HOXC4,HOXC9,PBX1,HNF1B,HOXC11,NR2F2,HOXB3,HOXB2,TGIF1,HES1",134.9091,11
392,"Sample_01_001","SMAD3,IRF2,RELA,KLF13,HOXA10,NFIX,NR4A1",134.5714,7
393,"Sample_01_001","EHF,HOXC4,HOXC9,PBX1,ZBTB7B,E2F3,HNF1A",134.4286,7
394,"Sample_01_001","EHF,XBP1,PKNOX1,ZBTB7B,ZNF217,ETS2,NFIX,PBX1",134,8
395,"Sample_01_001","EHF,XBP1,HOXB8,HNF1A,ZNF217,HOXB2,HOXB3,PBX1,NFIX",133.8889,9
396,"Sample_01_001","SMAD3,IRF2,PKNOX1,TGIF1,NR2F2,NR4A1",132.5,6
397,"Sample_01_001","EHF,HOXC4,HOXC9,PBX1,HNF1B,HOXC11,NR2F2,PKNOX1,HOXC6,TGIF1",130.6,10
398,"Sample_01_001","SMAD3,IRF2,YY1,HOXA10,HNF1A,ESR1,NR2F2,SOX13,RARA",130.4444,9
399,"Sample_01_001","EHF,HOXC4,HOXC9,PBX1,HNF1B,HOXC11,E2F3,HNF1A",130.375,8
400,"Sample_01_001","SMAD3,IRF2,PKNOX1,TGIF1,ZNF217,NFIX,HNF1B,PBX1",129.5,8
401,"Sample_01_001","EHF,HOXC4,HOXC9,PBX1,HNF1B,HOXC11,NR2F2,HOXB3,HOXB2,TGIF1,HOXC6",127.3636,11
402,"Sample_01_001","SMAD3,IRF2,RELA,KLF13,HOXA10,NFIX,RARA",127.1429,7
403,"Sample_01_001","SMAD3,IRF2,PKNOX1,ESR1,NR2F2,HNF1B,PBX1",126.7143,7
404,"Sample_01_001","EHF,XBP1,PKNOX1,ZBTB7B,ZNF217,ETS2,NFIX,NR4A1",123.875,8
405,"Sample_01_001","SMAD3,IRF2,PKNOX1,TGIF1,NR2F2,RARA",123.8333,6
406,"Sample_01_001","EHF,HOXC4,HOXC9,PBX1,HNF1B,HOXC11,NR2F2,HOXB3,ESR1,HOXC6",123.1,10
407,"Sample_01_001","SMAD3,IRF2,YY1,HOXA10,HNF1A,E2F3,NFIX,RARA,SOX13",119.5556,9
408,"Sample_01_001","EHF,HOXC4,HOXC9,PBX1,HNF1B,HOXC11,NR2F2,PKNOX1,HOXC6,ESR1",118.6,10
409,"Sample_01_001","SMAD3,IRF2,PKNOX1,TGIF1,ZNF217,NFIX,NR4A1",117.7143,7
410,"Sample_01_001","EHF,HOXC4,HOXC9,PBX1,HNF1B,HOXC11,E2F3,HOXC6",115.5,8
411,"Sample_01_001","SMAD3,IRF2,PKNOX1,ESR1,NR2F2,NR4A1",112.5,6
412,"Sample_01_001","SMAD3,IRF2,PKNOX1,TGIF1,ZNF217,NFIX,RARA",110.2857,7
413,"Sample_01_001","SMAD3,IRF2,PKNOX1,ESR1,NR2F2,RARA",103.8333,6
