184,"Sample_02_299","RARA,SP1,KLF13,TFAP2B,TBX2,MEIS1,POU2F2,HOXD8,FEV,TEAD1,PHOX2B,PHOX2A,GATA3,SATB1",192.9286,14
185,"Sample_02_299","RARA,SP1,KLF13,TFAP2B,TBX2,MEIS1,POU2F2,HOXD8,TFAP4,MAZ,KLF7,PHOX2A",192.8333,12
186,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,ATF4,TFAP4,DBP,SOX4,HOXD8,MAZ,POU2F2",192.8182,11
187,"Sample_02_299","RARA,MAFB,TFAP2B,TBX2,SOX4,POU2F2,TFAP4,GATA3,HOXD8",192.6667,9
188,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,KLF7,POU2F2,ISL1,SOX12,TFAP4",192.5556,9
189,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,PHOX2B,FEV,PHOX2A,TEAD1,HOXD8,ISL1,GATA3,SATB1,POU2F2",192.5385,13
190,"Sample_02_299","RARA,MAFB,FOXO3,POU2F2,MEIS2,TBX2,TFAP4,MEIS1,SATB1,ATF4",192.4,10
191,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,KLF7,TLX2,MEIS2,MEIS1,MAZ,TFAP4,PHOX2A",192.3636,11
192,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,KLF7,TLX2,MEIS2,MEIS1,GATA3,TFAP4,PHOX2A",192.3636,11
193,"Sample_02_299","RARA,MAFB,TFAP2B,TBX2,SOX4,POU2F2,TFAP4,ATF4,HOXD8",192.3333,9
194,"Sample_02_299","RARA,SP1,FOXO3,TBX2,PHOX2B,FEV,PHOX2A,TLX2,MEIS2,GATA3,JUNB",192.2727,11
195,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,KLF7,JUNB,FEV,TEAD1,HOXD8,ZBTB7B,GATA2",192.2727,11
196,"Sample_02_299","RARA,SP1,FOXO3,TBX2,KLF7,JUNB,FEV,TEAD1,MEIS2,GATA3,PHOX2A,SATB1",192.25,12
197,"Sample_02_299","RARA,SP1,KLF13,TFAP2B,TBX2,MEIS1,POU2F2,HOXD8,TFAP4,MAZ,KLF7,DBP",192.25,12
198,"Sample_02_299","RARA,ESRRG,FEV,HOXD8,POU2F2,TFAP2B,SOX4,GATA3",192.25,8
199,"Sample_02_299","RARA,SP1,KLF13,TFAP2B,TBX2,MEIS1,TLX2,FEV,MAZ,KLF7,ZBTB7B",191.8182,11
200,"Sample_02_299","RARA,SP1,KLF13,TFAP2B,TBX2,MEIS1,TLX2,FEV,GATA3,KLF7,ZBTB7B",191.8182,11
201,"Sample_02_299","RARA,SP1,KLF13,TFAP2B,TBX2,MEIS1,POU2F2,HOXD8,TFAP4,SATB1,ATF4,DBP",191.75,12
202,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,KLF7,TLX2,MEIS2,MEIS1,MAZ,TFAP4,DBP",191.7273,11
203,"Sample_02_299","RARA,SP1,FOXO3,TBX2,ATF4,TFAP4,DBP,MAZ,HOXD8,POU2F2,SOX4",191.6364,11
204,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,PHOX2B,FEV,PHOX2A,TEAD1,MEIS2,JUNB,GATA3,SATB1",191.5833,12
205,"Sample_02_299","RARA,SP1,FOXO3,TBX2,PHOX2B,FEV,PHOX2A,TEAD1,HOXD8,SATB1,GATA3,ISL1,POU2F2",191.5385,13
206,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,KLF7,JUNB,FEV,TLX2,MEIS2,GATA3,ZBTB7B",191.3636,11
207,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,KLF7,POU2F2,MEIS2,SOX4,MAZ,TFAP4,DBP",191.2727,11
208,"Sample_02_299","RARA,MAFB,FOXO3,POU2F2,HOXD8,SOX4,TBX2,TFAP4,GATA3",191.2222,9
209,"Sample_02_299","RARA,SP1,FOXO3,TBX2,KLF7,TLX2,MEIS1,MEIS2,MAZ,TFAP4,PHOX2A",191.1818,11
210,"Sample_02_299","RARA,SP1,FOXO3,TBX2,KLF7,TLX2,MEIS1,MEIS2,GATA3,TFAP4,PHOX2A",191.1818,11
211,"Sample_02_299","RARA,SP1,FOXO3,TBX2,KLF7,POU2F2,SOX12,TFAP4,ISL1",191.1111,9
212,"Sample_02_299","RARA,SP1,FOXO3,TBX2,KLF7,JUNB,FEV,TEAD1,HOXD8,ZBTB7B,GATA2",191.0909,11
213,"Sample_02_299","RARA,SP1,KLF13,TFAP2B,TBX2,MEIS1,POU2F2,HOXD8,TFAP4,MAZ,PHOX2B,PHOX2A",191.0833,12
214,"Sample_02_299","RARA,MAFB,FOXO3,POU2F2,HOXD8,SOX4,TBX2,TFAP4,ATF4",190.8889,9
215,"Sample_02_299","RARA,MAFB,TFAP2B,TBX2,MEIS1,POU2F2,SATB1,MEIS2,TEAD1,PHOX2B,GATA3",190.8182,11
216,"Sample_02_299","RARA,SP1,KLF13,TFAP2B,TBX2,MEIS1,POU2F2,HOXD8,FEV,TEAD1,KLF7,ZBTB7B,GATA2",190.7692,13
217,"Sample_02_299","RARA,MAFB,TFAP2B,TBX2,MEIS1,POU2F2,SATB1,HOXD8,TFAP4,PHOX2B,GATA3",190.6364,11
218,"Sample_02_299","RARA,ESRRG,FEV,HOXD8,POU2F2,FOXO3,SOX4,GATA3",190.625,8
219,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,KLF7,JUNB,FEV,TLX2,GATA2,ZBTB7B",190.6,10
220,"Sample_02_299","RARA,SP1,KLF13,TFAP2B,TBX2,MEIS1,POU2F2,HOXD8,TFAP4,MAZ,ATF4,DBP",190.5833,12
221,"Sample_02_299","RARA,SP1,FOXO3,TBX2,KLF7,TLX2,MEIS1,MEIS2,MAZ,TFAP4,DBP",190.5455,11
222,"Sample_02_299","RARA,SP1,FOXO3,TBX2,PHOX2B,FEV,PHOX2A,TEAD1,MEIS2,JUNB,GATA3,SATB1",190.5,12
223,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,PHOX2B,TFAP4,PHOX2A,MEIS2,MEIS1,TLX2,MAZ",190.4545,11
224,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,PHOX2B,TFAP4,PHOX2A,MEIS2,MEIS1,TLX2,GATA3",190.4545,11
225,"Sample_02_299","RARA,SP1,FOXO3,TBX2,KLF7,JUNB,FEV,TLX2,MEIS2,GATA3,ZBTB7B",190.1818,11
226,"Sample_02_299","RARA,SP1,FOXO3,TBX2,KLF7,POU2F2,MEIS2,SOX4,MAZ,TFAP4,DBP",190.0909,11
227,"Sample_02_299","RARA,SP1,KLF13,TFAP2B,TBX2,MEIS1,TLX2,FEV,MAZ,ATF4,ZBTB7B",190,11
228,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,ATF4,TFAP4,DBP,MEIS2,MAZ,TLX2,MEIS1",189.9091,11
229,"Sample_02_299","RARA,MAFB,TFAP2B,TBX2,JUNB,SATB1,TEAD1,HOXD8,ATF4",189.8889,9
230,"Sample_02_299","RARA,MAFB,FOXO3,POU2F2,MEIS2,TBX2,TEAD1,SATB1,MEIS1,PHOX2B,GATA3",189.6364,11
231,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,ATF4,TFAP4,DBP,MEIS2,MAZ,POU2F2,SOX4",189.4545,11
232,"Sample_02_299","RARA,MAFB,FOXO3,POU2F2,HOXD8,MEIS1,TFAP4,TBX2,SATB1,PHOX2B,GATA3",189.4545,11
233,"Sample_02_299","RARA,SP1,FOXO3,TBX2,KLF7,JUNB,FEV,TLX2,GATA2,ZBTB7B",189.3,10
234,"Sample_02_299","RARA,SP1,FOXO3,TBX2,PHOX2B,TFAP4,PHOX2A,MEIS1,MEIS2,TLX2,MAZ",189.2727,11
235,"Sample_02_299","RARA,SP1,FOXO3,TBX2,PHOX2B,TFAP4,PHOX2A,MEIS1,MEIS2,TLX2,GATA3",189.2727,11
236,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,KLF7,JUNB,FEV,TLX2,ISL1,GATA2",189.2,10
237,"Sample_02_299","RARA,MAFB,TFAP2B,TBX2,MEIS1,TLX2,TFAP4,MEIS2,ATF4",188.7778,9
238,"Sample_02_299","RARA,SP1,FOXO3,TBX2,KLF7,POU2F2,SOX12,TFAP4,MAZ,DBP,MEIS1",188.7273,11
239,"Sample_02_299","RARA,SP1,FOXO3,TBX2,ATF4,TFAP4,DBP,MAZ,MEIS2,TLX2,MEIS1",188.7273,11
240,"Sample_02_299","RARA,MAFB,TFAP2B,TBX2,MEIS1,POU2F2,SATB1,HOXD8,TEAD1,PHOX2B,GATA2",188.7273,11
241,"Sample_02_299","RARA,SP1,KLF13,TFAP2B,TBX2,MEIS1,POU2F2,HOXD8,TFAP4,SATB1,KLF7,PHOX2A,GATA3",188.6154,13
242,"Sample_02_299","RARA,MAFB,TFAP2B,TBX2,SOX4,POU2F2,TFAP4,GATA3,MEIS2",188.5556,9
243,"Sample_02_299","RARA,MAFB,TFAP2B,TBX2,MEIS1,TLX2,GATA2,PHOX2B",188.5,8
244,"Sample_02_299","RARA,MAFB,FOXO3,JUNB,TBX2,SATB1,TEAD1,HOXD8,ATF4",188.4444,9
245,"Sample_02_299","RARA,SP1,FOXO3,TBX2,ATF4,TFAP4,DBP,MAZ,MEIS2,POU2F2,SOX4",188.2727,11
246,"Sample_02_299","RARA,MAFB,TFAP2B,TBX2,SOX4,POU2F2,TFAP4,ATF4,MEIS2",188.2222,9
247,"Sample_02_299","RARA,SP1,FOXO3,TBX2,KLF7,JUNB,FEV,TLX2,ISL1,GATA2",187.9,10
248,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,KLF7,POU2F2,ISL1,HOXD8,SATB1,TFAP4,PHOX2A,GATA3",187.8333,12
249,"Sample_02_299","RARA,MAFB,TFAP2B,TBX2,JUNB,TLX2,ATF4,MEIS2",187.625,8
250,"Sample_02_299","RARA,MAFB,FOXO3,POU2F2,HOXD8,MEIS1,TEAD1,TBX2,SATB1,PHOX2B,GATA2",187.5455,11
251,"Sample_02_299","RARA,MAFB,FOXO3,TLX2,MEIS1,TFAP4,MEIS2,TBX2,ATF4",187.3333,9
252,"Sample_02_299","RARA,MAFB,TFAP2B,TBX2,MEIS1,POU2F2,SATB1,MEIS2,TFAP4,PHOX2B,GATA3",187.2727,11
253,"Sample_02_299","RARA,MAFB,FOXO3,POU2F2,MEIS2,TBX2,TFAP4,SOX4,GATA3",187.1111,9
254,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,PHOX2B,FEV,GATA2,ISL1,TLX2,JUNB",187.1,10
255,"Sample_02_299","RARA,SP1,KLF13,TFAP2B,TBX2,MEIS1,POU2F2,HOXD8,TFAP4,SATB1,PHOX2B,PHOX2A,GATA3",187,13
256,"Sample_02_299","RARA,MAFB,FOXO3,TLX2,MEIS1,GATA2,TBX2,PHOX2B",186.875,8
257,"Sample_02_299","RARA,MAFB,FOXO3,POU2F2,MEIS2,TBX2,TFAP4,SOX4,ATF4",186.7778,9
258,"Sample_02_299","RARA,SP1,FOXO3,TBX2,KLF7,POU2F2,HOXD8,TFAP4,ISL1,PHOX2A,GATA3,SATB1",186.75,12
259,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,KLF7,JUNB,FEV,TLX2,ISL1,PHOX2A,GATA3",186.7273,11
260,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,KLF7,JUNB,FEV,TEAD1,HOXD8,SATB1,ISL1,GATA2",186.5833,12
261,"Sample_02_299","RARA,SP1,KLF13,TFAP2B,TBX2,MEIS1,TLX2,FEV,GATA2,KLF7,ZBTB7B",186.3636,11
262,"Sample_02_299","RARA,MAFB,FOXO3,POU2F2,MEIS2,TBX2,TFAP4,MEIS1,SATB1,PHOX2B,GATA3",186.0909,11
263,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,PHOX2B,TFAP4,PHOX2A,ISL1,GATA3,HOXD8,POU2F2,SATB1",186.0833,12
264,"Sample_02_299","RARA,MAFB,FOXO3,JUNB,TBX2,TLX2,ATF4,MEIS2",186,8
265,"Sample_02_299","RARA,SP1,FOXO3,TBX2,PHOX2B,FEV,GATA2,TLX2,ISL1,JUNB",185.8,10
266,"Sample_02_299","RARA,MAFB,TFAP2B,TBX2,JUNB,SATB1,TEAD1,MEIS2,ATF4",185.7778,9
267,"Sample_02_299","RARA,SP1,FOXO3,TBX2,KLF7,JUNB,FEV,TLX2,ISL1,PHOX2A,GATA3",185.5455,11
268,"Sample_02_299","RARA,SP1,FOXO3,TBX2,KLF7,JUNB,FEV,TEAD1,HOXD8,SATB1,ISL1,GATA2",185.5,12
269,"Sample_02_299","RARA,SP1,KLF13,TFAP2B,TBX2,MEIS1,TLX2,TFAP4,MAZ,KLF7,PHOX2A",185.2727,11
270,"Sample_02_299","RARA,SP1,KLF13,TFAP2B,TBX2,MEIS1,TLX2,TFAP4,GATA3,PHOX2A,KLF7",185.2727,11
271,"Sample_02_299","RARA,ETV1,FEV,MEIS1,FOXO3,ATF4,TLX2",185.1429,7
272,"Sample_02_299","RARA,SP1,FOXO3,TBX2,PHOX2B,TFAP4,PHOX2A,ISL1,GATA3,HOXD8,POU2F2,SATB1",185,12
273,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,PHOX2B,FEV,GATA2,ISL1,HOXD8,TEAD1,SATB1,JUNB",184.8333,12
274,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,PHOX2B,FEV,PHOX2A,TLX2,ISL1,JUNB,GATA3",184.8182,11
275,"Sample_02_299","RARA,ESRRG,FEV,HOXD8,POU2F2,TFAP2B,SOX4,GATA2",184.75,8
276,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,KLF7,JUNB,FEV,TEAD1,HOXD8,SATB1,ISL1,PHOX2A,GATA3",184.6923,13
277,"Sample_02_299","RARA,SP1,KLF13,TFAP2B,TBX2,MEIS1,TLX2,TFAP4,MAZ,KLF7,DBP",184.6364,11
278,"Sample_02_299","RARA,MAFB,FOXO3,JUNB,TBX2,SATB1,TEAD1,MEIS2,ATF4",184.3333,9
279,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,KLF7,TLX2,ISL1,TFAP4,PHOX2A,GATA3",184,10
280,"Sample_02_299","RARA,SP1,FOXO3,TBX2,PHOX2B,FEV,GATA2,HOXD8,SATB1,TEAD1,ISL1,JUNB",183.75,12
281,"Sample_02_299","RARA,SP1,FOXO3,TBX2,KLF7,JUNB,FEV,TEAD1,HOXD8,SATB1,ISL1,PHOX2A,GATA3",183.6923,13
282,"Sample_02_299","RARA,SP1,FOXO3,TBX2,PHOX2B,FEV,PHOX2A,TLX2,ISL1,JUNB,GATA3",183.6364,11
283,"Sample_02_299","RARA,SP1,KLF13,TFAP2B,TBX2,MEIS1,TLX2,TFAP4,MAZ,PHOX2B,PHOX2A",183.3636,11
284,"Sample_02_299","RARA,SP1,KLF13,TFAP2B,TBX2,MEIS1,TLX2,TFAP4,GATA3,PHOX2A,PHOX2B",183.3636,11
285,"Sample_02_299","RARA,ESRRG,FEV,HOXD8,POU2F2,FOXO3,TEAD1,SATB1,ATF4,DBP",183.3,10
286,"Sample_02_299","RARA,MAFB,TFAP2B,TBX2,JUNB,SATB1,TEAD1,HOXD8,PHOX2B,GATA3",183.2,10
287,"Sample_02_299","RARA,ESRRG,FEV,HOXD8,POU2F2,FOXO3,SOX4,GATA2",183.125,8
288,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,PHOX2B,FEV,PHOX2A,TEAD1,HOXD8,ISL1,GATA3,SATB1,JUNB",183.0769,13
289,"Sample_02_299","RARA,SP1,KLF13,TFAP2B,TBX2,MEIS1,TLX2,TFAP4,MAZ,ATF4,DBP",182.8182,11
290,"Sample_02_299","RARA,SP1,FOXO3,TBX2,KLF7,TLX2,ISL1,TFAP4,PHOX2A,GATA3",182.7,10
291,"Sample_02_299","RARA,ETV1,FEV,MEIS1,FOXO3,ATF4,TEAD1,HOXD8,SATB1",182.5556,9
292,"Sample_02_299","RARA,ESRRG,FEV,HOXD8,POU2F2,FOXO3,TEAD1,MAZ,PHOX2A,PHOX2B",182.5,10
293,"Sample_02_299","RARA,MAFB,TFAP2B,TBX2,MEIS1,TLX2,TFAP4,MEIS2,PHOX2B,GATA3",182.2,10
294,"Sample_02_299","RARA,SP1,FOXO3,TBX2,PHOX2B,FEV,PHOX2A,TEAD1,HOXD8,SATB1,GATA3,ISL1,JUNB",182.0769,13
295,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,PHOX2B,TFAP4,PHOX2A,ISL1,GATA3,TLX2",181.9,10
296,"Sample_02_299","RARA,MAFB,FOXO3,JUNB,TBX2,SATB1,TEAD1,HOXD8,PHOX2B,GATA3",181.9,10
297,"Sample_02_299","RARA,ESRRG,FEV,HOXD8,POU2F2,FOXO3,TEAD1,MAZ,DBP,ATF4",181.9,10
298,"Sample_02_299","RARA,MAFB,TFAP2B,TBX2,SOX4,POU2F2,TFAP4,SOX12",181.625,8
299,"Sample_02_299","RARA,MAFB,FOXO3,TLX2,MEIS1,TFAP4,MEIS2,TBX2,PHOX2B,GATA3",180.9,10
300,"Sample_02_299","RARA,SP1,FOXO3,TBX2,PHOX2B,TFAP4,PHOX2A,ISL1,GATA3,TLX2",180.6,10
301,"Sample_02_299","RARA,MAFB,TFAP2B,TBX2,JUNB,TLX2,PHOX2B,MEIS2,GATA3",180.4444,9
302,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,KLF7,POU2F2,SOX4,SOX12,DBP,MAZ,TFAP4",180.3636,11
303,"Sample_02_299","RARA,ESRRG,FEV,HOXD8,POU2F2,FOXO3,TEAD1,SATB1,PHOX2B,GATA2",180.1,10
304,"Sample_02_299","RARA,MAFB,FOXO3,POU2F2,SOX12,TBX2,TFAP4,SOX4",180,8
305,"Sample_02_299","RARA,MAFB,TFAP2B,TBX2,JUNB,SATB1,TEAD1,MEIS2,PHOX2B,GATA3",179.5,10
306,"Sample_02_299","RARA,SP1,FOXO3,TBX2,KLF7,POU2F2,SOX12,TFAP4,MAZ,DBP,SOX4",179.1818,11
307,"Sample_02_299","RARA,SP1,KLF13,TFAP2B,TBX2,MEIS1,POU2F2,SOX12,KLF7,DBP,MAZ,TFAP4",179.1667,12
308,"Sample_02_299","RARA,MAFB,FOXO3,JUNB,TBX2,TLX2,PHOX2B,MEIS2,GATA3",179,9
309,"Sample_02_299","RARA,MAFB,TFAP2B,ESRRG,HOXD8,POU2F2,SATB1,TEAD1,ATF4",178.8889,9
310,"Sample_02_299","RARA,ESRRG,FEV,HOXD8,POU2F2,FOXO3,TEAD1,SATB1,PHOX2B,PHOX2A,GATA3",178.4545,11
311,"Sample_02_299","RARA,MAFB,FOXO3,JUNB,TBX2,SATB1,TEAD1,MEIS2,PHOX2B,GATA3",178.2,10
312,"Sample_02_299","RARA,MAFB,TFAP2B,TBX2,JUNB,TLX2,PHOX2B,GATA2",178.125,8
313,"Sample_02_299","RARA,MAFB,FOXO3,POU2F2,HOXD8,ESRRG,SATB1,TEAD1,ATF4",177.4444,9
314,"Sample_02_299","RARA,MAFB,TFAP2B,TBX2,JUNB,SATB1,TEAD1,HOXD8,PHOX2B,GATA2",177.2,10
315,"Sample_02_299","RARA,ETV1,FEV,MEIS1,FOXO3,PRRX2",177.1667,6
316,"Sample_02_299","RARA,ESRRG,FEV,PRRX2,FOXO3,MAZ",176.8333,6
317,"Sample_02_299","RARA,MAFB,FOXO3,JUNB,TBX2,TLX2,PHOX2B,GATA2",176.5,8
318,"Sample_02_299","RARA,SP1,FOXO3,PRRX2,MAZ,MEIS1,KLF7,FEV,MEIS2,ZBTB7B",176,10
319,"Sample_02_299","RARA,MAFB,FOXO3,JUNB,TBX2,SATB1,TEAD1,HOXD8,PHOX2B,GATA2",175.9,10
320,"Sample_02_299","RARA,SP1,TFAP2B,NFE2L2,POU2F2,SOX4,GATA2,KLF7",175.75,8
321,"Sample_02_299","RARA,ESRRG,FEV,HOXD8,POU2F2,TFAP2B,SOX4,ATF4,DBP,MAZ",175.4,10
322,"Sample_02_299","RARA,MAFB,TFAP2B,ESRRG,HOXD8,POU2F2,SOX4,GATA3",174.625,8
323,"Sample_02_299","RARA,ESRRG,FEV,TLX2,FOXO3,MAZ,PHOX2A,PHOX2B",174.375,8
324,"Sample_02_299","RARA,MAFB,TFAP2B,ESRRG,HOXD8,POU2F2,SOX4,ATF4",174.25,8
325,"Sample_02_299","RARA,ESRRG,FEV,HOXD8,POU2F2,FOXO3,SOX4,ATF4,DBP,MAZ",174.1,10
326,"Sample_02_299","RARA,ESRRG,FEV,TLX2,FOXO3,MAZ,DBP,ATF4",173.625,8
327,"Sample_02_299","RARA,ESRRG,FEV,HOXD8,POU2F2,TFAP2B,KLF13,TEAD1,SATB1,DBP,ATF4",173.3636,11
328,"Sample_02_299","RARA,MAFB,TFAP2B,ESRRG,HOXD8,POU2F2,SATB1,TEAD1,PHOX2B,GATA3",173.3,10
329,"Sample_02_299","RARA,MAFB,FOXO3,POU2F2,HOXD8,ESRRG,SOX4,GATA3",173,8
330,"Sample_02_299","RARA,ESRRG,FEV,HOXD8,POU2F2,TFAP2B,KLF13,TEAD1,MAZ,PHOX2A,PHOX2B",172.6364,11
331,"Sample_02_299","RARA,MAFB,FOXO3,POU2F2,HOXD8,ESRRG,SOX4,ATF4",172.625,8
332,"Sample_02_299","RARA,SP1,FOXO3,PRRX2,JUNB,FEV,KLF7,MEIS2,ZBTB7B",172.5556,9
333,"Sample_02_299","RARA,ESRRG,FEV,PRRX2,FOXO3,JUNB",172.5,6
334,"Sample_02_299","RARA,ESRRG,FEV,HOXD8,JUNB,SATB1,TEAD1,TFAP2B,ATF4,DBP",172.3,10
335,"Sample_02_299","RARA,ESRRG,FEV,HOXD8,POU2F2,TFAP2B,KLF13,TEAD1,MAZ,ATF4,DBP",172.0909,11
336,"Sample_02_299","RARA,SP1,TFAP2B,NFE2L2,POU2F2,SOX4,TFAP4,GATA3,KLF7,MEIS2",172,10
337,"Sample_02_299","RARA,MAFB,FOXO3,POU2F2,HOXD8,ESRRG,SATB1,TEAD1,PHOX2B,GATA3",172,10
338,"Sample_02_299","RARA,ESRRG,FEV,TLX2,TFAP2B,JUNB,ATF4,DBP",172,8
339,"Sample_02_299","RARA,SP1,FOXO3,HOXD9,MAZ,MEIS1,ATF4,TLX2,TFAP4",171.7778,9
340,"Sample_02_299","RARA,ETV1,FEV,MEIS1,KLF13,TFAP2B,HOXD8,SATB1,TEAD1,ATF4",171.7,10
341,"Sample_02_299","RARA,ETV1,FEV,ESRRG,FOXO3,ATF4,TEAD1,HOXD8,SATB1",171.4444,9
342,"Sample_02_299","RARA,ETV1,FEV,MEIS1,KLF13,TFAP2B,TLX2,ATF4",171.25,8
343,"Sample_02_299","RARA,SP1,FOXO3,PRRX2,MAZ,MEIS1,HOXD9",171.1429,7
344,"Sample_02_299","RARA,ESRRG,FEV,HOXD8,JUNB,SATB1,TEAD1,FOXO3,ATF4,DBP",171,10
345,"Sample_02_299","RARA,ETV1,FEV,ESRRG,FOXO3,ATF4,TLX2",170.8571,7
346,"Sample_02_299","RARA,ETV1,FEV,MEIS1,FOXO3,PHOX2B,HOXD8,TEAD1,SATB1,GATA2",170.6,10
347,"Sample_02_299","RARA,ESRRG,FEV,HOXD8,POU2F2,TFAP2B,KLF13,TEAD1,SATB1,PHOX2B,GATA2",170.4545,11
348,"Sample_02_299","RARA,ESRRG,FEV,TLX2,FOXO3,JUNB,ATF4,DBP",170.375,8
349,"Sample_02_299","RARA,ETV1,FEV,MEIS1,FOXO3,PHOX2B,TLX2,GATA2",169.875,8
350,"Sample_02_299","RARA,ETV1,FEV,MEIS1,FOXO3,PHOX2B,HOXD8,TEAD1,SATB1,PHOX2A,GATA3",169.8182,11
351,"Sample_02_299","RARA,ESRRG,FEV,HOXD8,POU2F2,TFAP2B,KLF13,TEAD1,SATB1,PHOX2B,PHOX2A,GATA3",169.75,12
352,"Sample_02_299","RARA,SP1,FOXO3,HOXD9,MAZ,MEIS1,ATF4,HOXD8,POU2F2,HOXD10,TEAD1",169.5455,11
353,"Sample_02_299","RARA,ESRRG,FEV,HOXD8,JUNB,SATB1,TEAD1,TFAP2B,PHOX2B,GATA2",169.1,10
354,"Sample_02_299","RARA,ETV1,FEV,MEIS1,FOXO3,PHOX2B,TLX2,PHOX2A,GATA3",169,9
355,"Sample_02_299","RARA,SP1,FOXO3,PRRX2,MAZ,MEIS1,KLF7,SOX12",168.875,8
356,"Sample_02_299","RARA,ESRRG,FEV,HOXD8,JUNB,SATB1,TEAD1,TFAP2B,PHOX2B,PHOX2A,GATA3",168.4545,11
357,"Sample_02_299","RARA,ESRRG,FEV,TLX2,TFAP2B,JUNB,PHOX2B,GATA2",168,8
358,"Sample_02_299","RARA,ESRRG,FEV,HOXD8,JUNB,SATB1,TEAD1,FOXO3,PHOX2B,GATA2",167.8,10
359,"Sample_02_299","RARA,ESRRG,FEV,TLX2,TFAP2B,JUNB,PHOX2B,PHOX2A,GATA3",167.3333,9
360,"Sample_02_299","RARA,MAFB,TFAP2B,ESRRG,HOXD8,POU2F2,SATB1,TEAD1,PHOX2B,GATA2",167.3,10
361,"Sample_02_299","RARA,ESRRG,FEV,HOXD8,JUNB,SATB1,TEAD1,FOXO3,PHOX2B,PHOX2A,GATA3",167.2727,11
362,"Sample_02_299","RARA,MAFB,TFAP2B,ESRRG,HOXD8,POU2F2,SOX4,GATA2",167.125,8
363,"Sample_02_299","RARA,ESRRG,FEV,TLX2,FOXO3,JUNB,PHOX2B,GATA2",166.375,8
364,"Sample_02_299","RARA,SP1,FOXO3,HOXD9,MAZ,MEIS1,ATF4,HOXD8,POU2F2,HOXD10,TFAP4",166,11
365,"Sample_02_299","RARA,MAFB,FOXO3,POU2F2,HOXD8,ESRRG,SATB1,TEAD1,PHOX2B,GATA2",166,10
366,"Sample_02_299","RARA,ESRRG,FEV,TLX2,FOXO3,JUNB,PHOX2B,PHOX2A,GATA3",165.8889,9
367,"Sample_02_299","RARA,MAFB,FOXO3,POU2F2,HOXD8,ESRRG,SOX4,GATA2",165.5,8
368,"Sample_02_299","RARA,MAFB,TFAP2B,ESRRG,HOXD8,JUNB,SATB1,TEAD1,ATF4",165.2222,9
369,"Sample_02_299","RARA,SP1,TFAP2B,NFE2L2,POU2F2,SOX4,TFAP4,MAZ,DBP,KLF7,MEIS2",165,11
370,"Sample_02_299","RARA,MAFB,FOXO3,JUNB,ESRRG,HOXD8,SATB1,TEAD1,ATF4",163.7778,9
371,"Sample_02_299","RARA,ESRRG,FEV,TLX2,TFAP2B,KLF13,MAZ,PHOX2A,PHOX2B",163.2222,9
372,"Sample_02_299","RARA,SP1,TFAP2B,NFE2L2,POU2F2,SOX4,TFAP4,MAZ,DBP,ATF4,MEIS2",163.1818,11
373,"Sample_02_299","RARA,MAFB,TFAP2B,ESRRG,TLX2,JUNB,ATF4",162.8571,7
374,"Sample_02_299","RARA,ESRRG,FEV,TLX2,TFAP2B,KLF13,DBP,ATF4,MAZ",162.5556,9
375,"Sample_02_299","RARA,ETV1,FEV,MEIS1,KLF13,TFAP2B,HOXD8,SATB1,TEAD1,PHOX2B,PHOX2A,GATA3",161.8333,12
376,"Sample_02_299","RARA,ETV1,FEV,MEIS1,KLF13,TFAP2B,HOXD8,SATB1,TEAD1,PHOX2B,GATA2",161.8182,11
377,"Sample_02_299","RARA,ETV1,FEV,ESRRG,KLF13,TFAP2B,HOXD8,SATB1,TEAD1,ATF4",161.7,10
378,"Sample_02_299","RARA,MAFB,FOXO3,JUNB,ESRRG,TLX2,ATF4",161,7
379,"Sample_02_299","RARA,MAFB,TFAP2B,ESRRG,HOXD8,JUNB,SATB1,TEAD1,PHOX2B,GATA3",161,10
