423,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ZEB1,JUNB,SOX10,TGIF1,NR4A1,NR2F2,TEAD1,FOXO1,KLF7",989.8462,13
424,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,FOXD2,NR2F2,SOX10,NR4A1,ETS1,SP8,MEIS1",989.5833,12
425,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,RARA,JUNB,SOX10,TGIF1,NR4A1,TBX2,EHF,NR2F2,MEIS1",989.3846,13
426,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,RARA,SOX10,ZEB1,MEIS1,NR2F2,DLX1,SP8",989.25,12
427,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ZEB1,PKNOX2,TGIF1,SOX10,DLX1,NR2F2,BHLHE40,MEIS1,SP8",989,13
428,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ETS1,PKNOX2,TGIF1,NR4A2,HOXA4,NR2F2,TEAD1,DLX1,SREBF1,KLF7",988.9286,14
429,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,RARA,SOX10,ETS1,NR4A1,NR2F2,FOXO1,FOXD3,EHF,MEIS1",988.9286,14
430,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,RARA,SOX10,ZEB1,TEAD1,NR4A1,NR2F2,TBX2,SREBF1,KLF7",988.9286,14
431,"Sample_02_181","SMAD3,RARG,RXRG,FOXD2,NR2F2,ETS1,TGIF1,PKNOX2,SOX10,DLX1,MEIS1,FOXO1,KLF7",988.8462,13
432,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,FOXD2,NR2F2,TGIF1,PKNOX2,NR4A2,HOXA4,TEAD1,DLX1,SREBF1,FOXD3",988.7857,14
433,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,RARA,NR4A2,ETS1,NR2F2,NR4A1,TBX2,TEAD1,EHF",988.7692,13
434,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ZEB1,PKNOX2,TGIF1,SOX10,NR4A1,NR2F2,TEAD1,TBX2,BHLHE40,SREBF1,KLF7",988.7333,15
435,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,MEF2D,TGIF1,FOXD2,NR2F2,SOX10,NR4A1,TEAD1,KLF7,FOXO1",988.4615,13
436,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ETS1,PKNOX2,TGIF1,NR4A2,NR4A1,ETV4,NR2F2,TEAD1,TBX2,EHF",988.2143,14
437,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ETS1,PKNOX2,TGIF1,NR4A2,HOXA4,NR2F2,MEIS1,FOXO1,FOXD3,DLX1",988.0714,14
438,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,RARA,SOX10,ETS1,NR4A1,NR2F2,TBX2,TEAD1,SREBF1,SP8",988.0714,14
439,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,RXRG,TGIF1,RARA,NR4A2,MEIS1,NR2F2,HOXA4,SP8,DLX1",988,13
440,"Sample_02_181","SMAD3,RARG,RXRG,FOXD2,NR2F2,ZEB1,TGIF1,TEAD1,PKNOX2,SOX10,NR4A1,FOXD3,FOXO1,PRRX1",987.9286,14
441,"Sample_02_181","SMAD3,SOX5,ETS1,MEF2D,PKNOX2,TGIF1,FOXD2,NR2F2,SOX10,NR4A1,FOXD3,SREBF1,ETV3",987.9231,13
442,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,RARA,JUNB,SOX10,TGIF1,DLX1,NR2F2,FOXO1,KLF7,TEAD1",987.8462,13
443,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,MEF2D,TGIF1,FOXD2,NR2F2,SOX10,NR4A1,TEAD1,SP8,SREBF1",987.6923,13
444,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ETS1,JUNB,SOX10,TGIF1,NR4A1,MEIS1,NR2F2,FOXO1,KLF7",987.5385,13
445,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,RARA,SOX10,ZEB1,TEAD1,NR4A1,NR2F2,TBX2,PRRX1",987.4615,13
446,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,FOXD2,NR2F2,TGIF1,PKNOX2,SOX10,NR4A1,ETV4,ETV3,SREBF1,FOXD3",987.4286,14
447,"Sample_02_181","SMAD3,RARG,RXRG,MITF,SOX10,TGIF1,NR4A1,BHLHE40,NR2F2,FOXD3,PKNOX2,TEAD1,SREBF1,ETS1",987.2143,14
448,"Sample_02_181","SMAD3,SOX5,ZEB1,JUNB,SOX10,RXRG,TGIF1,RARA,DLX1,NR2F2,FOXO1,FOXD3,MEIS1",987.0769,13
449,"Sample_02_181","SMAD3,SOX5,ETS1,MEF2D,PKNOX2,TGIF1,RARA,NR4A2,NR2F2,NR4A1,FOXO1,FOXD3,PRRX1,TEAD1",987.0714,14
450,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,FOXD2,NR2F2,NR4A2,ZEB1,TEAD1,NR4A1,FOXD3,SREBF1",986.9231,13
451,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ZEB1,PKNOX2,TGIF1,SOX10,NR4A1,TCF7L2,MEIS1,FOXO1,FOXD3",986.7692,13
452,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,RARA,PKNOX2,TGIF1,NR4A2,NR4A1,ETV4,NR2F2,TEAD1,FOXO1,FOXD3,PRRX1",986.6667,15
453,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,MEF2D,TGIF1,RARA,NR4A2,TEAD1,NR2F2,NR4A1,FOXO1,FOXD3,EHF",986.3571,14
454,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,RARA,PKNOX2,TGIF1,SOX10,NR4A1,TBX2,KLF7,TCF7L2,MEIS1",986.3077,13
455,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,RARA,SOX10,ETS1,NR4A1,NR2F2,FOXD3,ETV3,EHF",986.1538,13
456,"Sample_02_181","SMAD3,SOX5,ETS1,MEF2D,PKNOX2,TGIF1,FOXD2,NR2F2,SOX10,NR4A1,KLF7,MEIS1,FOXO1",986.1538,13
457,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,RXRG,TGIF1,RARA,NR4A2,MEIS1,HIVEP2,FOXD3,EHF",986.0833,12
458,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,MEF2D,TGIF1,RARA,SOX10,DLX1,NR2F2,MEIS1,FOXO1,KLF7",985.8462,13
459,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ETS1,PKNOX2,TGIF1,SOX10,NR4A1,ETV4,NR2F2,ETV3,FOXD3,EHF",985.7857,14
460,"Sample_02_181","SMAD3,RARG,RXRG,FOXD2,NR2F2,ETS1,TGIF1,PKNOX2,SOX10,NR4A1,MEIS1,FOXO1,FOXD3,PRRX1",985.7857,14
461,"Sample_02_181","SMAD3,RARG,RXRG,FOXD2,NR2F2,ZEB1,TGIF1,MEIS1,FOXO1,KLF7,NR4A1,NR4A2,PKNOX2",985.7692,13
462,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,RARA,NR4A2,ETS1,NR2F2,NR4A1,TBX2,MEIS1,KLF7",985.6923,13
463,"Sample_02_181","SMAD3,SOX5,ETS1,MEF2D,PKNOX2,TGIF1,RARA,SOX10,DLX1,HIVEP2,FOXD3,MEIS1",985.5,12
464,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ETS1,PKNOX2,TGIF1,HOXA4,BHLHE40,NR2F2,DLX1,SREBF1,TEAD1,FOXD3",985.3571,14
465,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,MITF,SOX10,TGIF1,HIVEP2,PKNOX2,FOXD3,TEAD1,SREBF1",985.1667,12
466,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,RARA,SOX10,ETS1,NR4A1,NR2F2,TBX2,MEIS1,PRRX1",985.1538,13
467,"Sample_02_181","SMAD3,RARG,RXRG,FOXD2,NR2F2,ZEB1,TGIF1,MEIS1,FOXO1,FOXD3,PKNOX2,SOX10,NR4A1,EHF",985.0714,14
468,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,RARA,SOX10,ETS1,NR4A1,CREB3L2,SREBF1,TEAD1,FOXD3",984.8462,13
469,"Sample_02_181","SMAD3,RARG,RXRG,FOXD2,NR2F2,ZEB1,TGIF1,TEAD1,JUNB,SOX10,NR4A1,FOXD3,SREBF1",984.5385,13
470,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,RARA,SOX10,ZEB1,MEIS1,NR2F2,NR4A1,TBX2,EHF",984.3846,13
471,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,MEF2D,TGIF1,RARA,NR4A2,TEAD1,NR2F2,NR4A1,TBX2,SREBF1,KLF7",984.2143,14
472,"Sample_02_181","SMAD3,SOX5,ETS1,MEF2D,PKNOX2,TGIF1,RARA,NR4A2,NR2F2,NR4A1,FOXO1,FOXD3,EHF,MEIS1",984.2143,14
473,"Sample_02_181","SMAD3,SOX5,ZEB1,JUNB,SOX10,RXRG,TGIF1,RARA,NR4A1,FOXO1,FOXD3,TEAD1,NR2F2,EHF",984.1429,14
474,"Sample_02_181","SMAD3,SOX5,ETS1,MEF2D,PKNOX2,TGIF1,FOXD2,NR2F2,NR4A2,NR4A1,SP8,MEIS1",984.0833,12
475,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ZEB1,JUNB,SOX10,TGIF1,DLX1,NR2F2,FOXO1,FOXD3,TEAD1",984.0769,13
476,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,RARA,PKNOX2,TGIF1,HOXA4,BHLHE40,NR2F2,DLX1,MEIS1,KLF7",983.5385,13
477,"Sample_02_181","SMAD3,SOX5,ETS1,MEF2D,PKNOX2,TGIF1,RARA,NR4A2,NR2F2,NR4A1,TBX2,TEAD1,SREBF1,SP8",983.3571,14
478,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,FOXD2,NR2F2,SOX10,NR4A1,ZEB1,TEAD1,KLF7,SREBF1",983.3077,13
479,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,RXRG,TGIF1,RARA,SOX10,NR4A1,FOXD3,NFATC2,PRRX1,MEIS1",983.3077,13
480,"Sample_02_181","SMAD3,SOX5,ETS1,MEF2D,PKNOX2,TGIF1,RARA,SOX10,HIVEP2,FOXD3,EHF,TEAD1",983.25,12
481,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,RXRG,TGIF1,FOXD2,NR2F2,NR4A2,TEAD1,NR4A1,FOXD3,FOXO1,PRRX1",983.2143,14
482,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,RARA,PKNOX2,TGIF1,NR4A2,NR4A1,ETV4,NR2F2,TEAD1,TBX2,SREBF1,SP8",983.2,15
483,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ZEB1,JUNB,SOX10,TGIF1,NR4A1,NR2F2,MEIS1,FOXD3,BHLHE40",983.1538,13
484,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,FOXD2,NR2F2,SOX10,NR4A1,ETS1,KLF7,TEAD1,FOXO1",983.1538,13
485,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,RARA,PKNOX2,TGIF1,SOX10,HIVEP2,ETV4,FOXD3,EHF,TEAD1",983.0769,13
486,"Sample_02_181","SMAD3,RARG,RXRG,FOXD2,NR2F2,ETS1,TGIF1,PKNOX2,SOX10,NR4A1,ETV4,TEAD1,KLF7,FOXO1",983,14
487,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,MEF2D,TGIF1,RARA,SOX10,NR4A1,NR2F2,MEIS1,FOXO1,FOXD3,PRRX1",983,14
488,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ZEB1,PKNOX2,TGIF1,SOX10,NR4A1,NR2F2,MEIS1,TBX2,BHLHE40,SP8",982.9286,14
489,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,RARA,SOX10,ZEB1,TEAD1,DLX1,NR2F2,FOXO1,KLF7",982.8462,13
490,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ZEB1,PKNOX2,TGIF1,NR4A2,TEAD1,HIVEP2,FOXD3,EHF",982.8333,12
491,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ETS1,PKNOX2,TGIF1,NR4A2,HOXA4,NR2F2,MEIS1,SP8,DLX1",982.6923,13
492,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,RARA,SOX10,ZEB1,MEIS1,NR2F2,NR4A1,TBX2,SP8",982.6923,13
493,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,MEF2D,TGIF1,FOXD2,NR2F2,SOX10,DLX1,TEAD1,FOXO1,FOXD3",982.6923,13
494,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,FOXD2,NR2F2,TGIF1,JUNB,SOX10,DLX1,TEAD1,SREBF1,FOXD3",982.5385,13
495,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,FOXD2,NR2F2,SOX10,NR4A1,ETS1,SP8,SREBF1,TEAD1",982.3846,13
496,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,MEF2D,TGIF1,RARA,NR4A2,TEAD1,NR2F2,NR4A1,TBX2,PRRX1",982.3846,13
497,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ZEB1,PKNOX2,TGIF1,SOX10,DLX1,NR2F2,BHLHE40,SREBF1,TEAD1,SP8",982.3571,14
498,"Sample_02_181","SMAD3,RARG,RXRG,FOXD2,NR2F2,ETS1,TGIF1,PKNOX2,SOX10,NR4A1,ETV4,TEAD1,SP8,SREBF1",982.2857,14
499,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,RXRG,TGIF1,RARA,NR4A2,TEAD1,NR2F2,HOXA4,DLX1,FOXO1,KLF7",982.1429,14
500,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,RARA,SOX10,ZEB1,TEAD1,DLX1,NR2F2,SREBF1,SP8",982.0769,13
501,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,RXRG,TGIF1,RARA,SOX10,HIVEP2,TBX2,MEIS1,EHF",982,12
502,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,RARA,JUNB,SOX10,TGIF1,NR4A1,FOXO1,FOXD3,NR2F2,EHF,MEIS1",982,14
503,"Sample_02_181","SMAD3,RARG,RXRG,MITF,SOX10,TGIF1,NR4A1,BHLHE40,NR2F2,FOXD3,PKNOX2,MEIS1,ZEB1",981.7692,13
504,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ETS1,JUNB,SOX10,TGIF1,DLX1,NR2F2,FOXO1,FOXD3,MEIS1",981.7692,13
505,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,RXRG,TGIF1,RARA,NR4A2,MEIS1,TCF7L2,NR4A1,FOXO1,FOXD3",981.6923,13
506,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,FOXD2,NR2F2,TGIF1,JUNB,SOX10,NR4A1,MEIS1,SP8",981.5,12
507,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,RARA,NR4A2,ETS1,NR2F2,NR4A1,FOXO1,FOXD3,EHF,TEAD1",981.4286,14
508,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,RXRG,TGIF1,RARA,NR4A2,TEAD1,NR2F2,HOXA4,DLX1,SREBF1,SP8",981.4286,14
509,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ETS1,PKNOX2,TGIF1,NR4A2,NR4A1,ETV4,NR2F2,TEAD1,FOXO1,FOXD3,EHF",981.4,15
510,"Sample_02_181","SMAD3,SOX5,ETS1,MEF2D,PKNOX2,TGIF1,FOXD2,NR2F2,SOX10,DLX1,TEAD1,SREBF1,KLF7",981.3077,13
511,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,RARA,JUNB,SOX10,TGIF1,DLX1,NR2F2,BHLHE40,MEIS1,FOXD3",981.1538,13
512,"Sample_02_181","SMAD3,SOX5,ETS1,MEF2D,PKNOX2,TGIF1,RARA,NR4A2,NR2F2,NR4A1,FOXD3,ETV3,EHF",981.0769,13
513,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,RARA,PKNOX2,TGIF1,NR4A2,NR4A1,ETV4,NR2F2,ETV3,FOXD3,EHF",981.0714,14
514,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,FOXD2,NR2F2,TGIF1,PKNOX2,NR4A2,NR4A1,MEIS1,FOXO1,FOXD3,PRRX1",981.0714,14
515,"Sample_02_181","SMAD3,SOX5,ETS1,MEF2D,PKNOX2,TGIF1,RARA,NR4A2,NR2F2,HOXA4,TEAD1,DLX1,SREBF1,FOXD3",981.0714,14
516,"Sample_02_181","SMAD3,RARG,RXRG,FOXD2,CREB3L2,NR4A1,TEAD1,TGIF1,SREBF1,ZEB1,SOX10,PKNOX2,FOXD3",980.6923,13
517,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,RARA,SOX10,ETS1,DLX1,NR2F2,MEIS1,FOXO1,KLF7",980.5385,13
518,"Sample_02_181","SMAD3,SOX5,ETS1,MEF2D,PKNOX2,TGIF1,FOXD2,NR2F2,SOX10,DLX1,MEIS1,FOXO1,FOXD3",980.3846,13
519,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,RXRG,TGIF1,FOXD2,NR2F2,NR4A2,MEIS1,FOXO1,FOXD3,EHF,NR4A1",980.3571,14
520,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ETS1,PKNOX2,TGIF1,NR4A2,HIVEP2,MEIS1,EHF,FOXD3",980.3333,12
521,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,RARA,SOX10,ZEB1,TEAD1,NR4A1,NR2F2,FOXO1,FOXD3,PRRX1",980.2143,14
522,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,RXRG,TGIF1,RARA,NR4A2,TEAD1,NR2F2,HOXA4,PRRX1,FOXO1,FOXD3",980.2143,14
523,"Sample_02_181","SMAD3,SOX5,ETS1,MEF2D,PKNOX2,TGIF1,RARA,NR4A2,NR2F2,NR4A1,TBX2,MEIS1,PRRX1",980.0769,13
524,"Sample_02_181","SMAD3,SOX5,ZEB1,JUNB,SOX10,RXRG,TGIF1,RARA,NR4A1,TBX2,PRRX1,TEAD1,NR2F2",980,13
525,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,RARA,PKNOX2,TGIF1,NR4A2,HOXA4,NR2F2,MEIS1,FOXO1,KLF7,DLX1",980,14
526,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,RARA,PKNOX2,TGIF1,NR4A2,NR4A1,ETV4,CREB3L2,SREBF1,TEAD1,FOXD3",979.8571,14
527,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ZEB1,PKNOX2,TGIF1,HOXA4,BHLHE40,NR2F2,DLX1,MEIS1,FOXD3",979.7692,13
528,"Sample_02_181","SMAD3,SOX5,ETS1,MEF2D,PKNOX2,TGIF1,RARA,NR4A2,CREB3L2,SREBF1,TEAD1,FOXD3,NR4A1",979.7692,13
529,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ETS1,PKNOX2,TGIF1,NR4A2,NR4A1,ETV4,NR2F2,TEAD1,TBX2,SREBF1,KLF7",979.4,15
530,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,MEF2D,TGIF1,RARA,NR4A2,MEIS1,NR2F2,NR4A1,TBX2,EHF",979.3077,13
531,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,RARA,NR4A2,ETS1,NR2F2,NR4A1,TBX2,TEAD1,SREBF1,KLF7",979.2857,14
532,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ZEB1,PKNOX2,TGIF1,SOX10,HIVEP2,TBX2,TEAD1,EHF",978.75,12
533,"Sample_02_181","SMAD3,SOX5,ETS1,MEF2D,PKNOX2,TGIF1,RARA,SOX10,DLX1,HIVEP2,FOXD3,TEAD1,SREBF1",978.6154,13
534,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,RXRG,TGIF1,MITF,SOX10,FOXD3,HIVEP2,MEIS1",978.5455,11
535,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,FOXD2,NR2F2,TGIF1,PKNOX2,NR4A2,NR4A1,ETV4,TEAD1,KLF7,FOXO1",978.2857,14
536,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,MEF2D,TGIF1,FOXD2,NR2F2,NR4A2,TEAD1,NR4A1,KLF7,SREBF1",978.2308,13
537,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,FOXD2,NR2F2,TGIF1,PKNOX2,SOX10,NR4A1,ETV4,TEAD1,FOXD3,FOXO1,EHF",978.1333,15
538,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,RXRG,TGIF1,RARA,SOX10,NR4A1,FOXO1,KLF7,MEIS1,TCF7L2",978.0769,13
539,"Sample_02_181","SMAD3,SOX5,ETS1,MEF2D,PKNOX2,TGIF1,FOXD2,NR2F2,NR4A2,NR4A1,KLF7,TEAD1,FOXO1",978.0769,13
540,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,RARA,SOX10,ETS1,NR4A1,NR2F2,FOXO1,FOXD3,PRRX1,MEIS1",978.0714,14
541,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,RARA,PKNOX2,TGIF1,NR4A2,HOXA4,NR2F2,MEIS1,FOXO1,FOXD3,PRRX1",978.0714,14
542,"Sample_02_181","SMAD3,SOX5,ETS1,MEF2D,PKNOX2,TGIF1,FOXD2,NR2F2,SOX10,NR4A1,FOXD3,EHF,FOXO1,TEAD1",977.9286,14
543,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,RARA,JUNB,SOX10,TGIF1,NR4A1,TBX2,PRRX1,NR2F2,MEIS1",977.6923,13
544,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,MEF2D,TGIF1,RARA,NR4A2,MEIS1,NR2F2,NR4A1,TBX2,SP8",977.6154,13
545,"Sample_02_181","SMAD3,RARG,RXRG,FOXD2,NR2F2,ZEB1,TGIF1,TEAD1,PKNOX2,NR4A2,NR4A1,FOXD3,FOXO1,EHF",977.5714,14
546,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,RARA,PKNOX2,TGIF1,SOX10,NR4A1,TBX2,EHF,NR2F2,ETV4,ETV3",977.5714,14
547,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,FOXD2,NR2F2,TGIF1,PKNOX2,NR4A2,NR4A1,ETV4,TEAD1,SP8,SREBF1",977.5714,14
548,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,FOXD2,NR2F2,SOX10,DLX1,TEAD1,SREBF1,ZEB1,FOXD3",977.5385,13
549,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,RARA,NR4A2,ZEB1,MEIS1,NR2F2,NR4A1,FOXO1,KLF7",977.4615,13
550,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,FOXD2,NR2F2,SOX10,DLX1,TEAD1,FOXO1,FOXD3,ETS1",977.3846,13
551,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ZEB1,PKNOX2,TGIF1,NR4A2,TEAD1,NR2F2,HOXA4,DLX1,SREBF1,KLF7",977.3571,14
552,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ETS1,PKNOX2,TGIF1,NR4A2,NR4A1,ETV4,NR2F2,TEAD1,TBX2,PRRX1",977.3571,14
553,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,RARA,SOX10,ZEB1,MEIS1,NR2F2,NR4A1,FOXO1,FOXD3,EHF",977.3571,14
554,"Sample_02_181","SMAD3,SOX5,ETS1,MEF2D,PKNOX2,TGIF1,RARA,SOX10,NR4A1,NR2F2,TBX2,ETV3,EHF",977.3077,13
555,"Sample_02_181","SMAD3,SOX5,ETS1,MEF2D,PKNOX2,TGIF1,FOXD2,NR2F2,NR4A2,NR4A1,SP8,SREBF1,TEAD1",977.3077,13
556,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,RARA,PKNOX2,TGIF1,HOXA4,BHLHE40,NR2F2,DLX1,SREBF1,TEAD1,KLF7",977.2857,14
557,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ETS1,PKNOX2,TGIF1,NR4A2,HOXA4,NR2F2,TEAD1,DLX1,FOXO1,KLF7",977.2143,14
558,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,RXRG,TGIF1,FOXD2,NR2F2,NR4A2,TEAD1,HOXA4,DLX1,SREBF1,FOXD3",977.2143,14
559,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ZEB1,PKNOX2,TGIF1,SOX10,NR4A1,NR2F2,TEAD1,TBX2,BHLHE40,SREBF1,SP8",977.1333,15
560,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,RARA,NR4A2,ETS1,NR2F2,NR4A1,TBX2,TEAD1,PRRX1",977.0769,13
561,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,FOXD2,NR2F2,TGIF1,PKNOX2,NR4A2,HOXA4,TEAD1,DLX1,FOXO1,FOXD3",977.0714,14
562,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ZEB1,JUNB,SOX10,TGIF1,NR4A1,NR2F2,TEAD1,FOXD3,BHLHE40,SREBF1",976.9286,14
563,"Sample_02_181","SMAD3,SOX5,ZEB1,JUNB,SOX10,RXRG,TGIF1,RARA,NR4A1,TBX2,EHF,NR2F2,MEIS1",976.9231,13
564,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ZEB1,PKNOX2,TGIF1,NR4A2,MEIS1,NR2F2,HOXA4,FOXO1,FOXD3,DLX1",976.5,14
565,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ETS1,PKNOX2,TGIF1,NR4A2,HOXA4,NR2F2,TEAD1,DLX1,SREBF1,SP8",976.5,14
566,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,RARA,SOX10,ZEB1,TEAD1,NR4A1,NR2F2,TBX2,SREBF1,SP8",976.5,14
567,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ETS1,PKNOX2,TGIF1,NR4A2,NR4A1,MEIS1,TCF7L2,FOXD3,FOXO1",976.3846,13
568,"Sample_02_181","SMAD3,RARG,RXRG,FOXD2,NR2F2,ZEB1,TGIF1,MEIS1,FOXO1,KLF7,DLX1,PKNOX2,SOX10",976.3846,13
569,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,RARA,NR4A2,ZEB1,TEAD1,NR2F2,NR4A1,TBX2,EHF",976.3077,13
570,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ETS1,PKNOX2,TGIF1,SOX10,HIVEP2,MEIS1,EHF,TBX2",976.25,12
571,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,FOXD2,NR2F2,SOX10,NR4A1,ZEB1,MEIS1,SP8",976.0833,12
572,"Sample_02_181","SMAD3,SOX5,ZEB1,JUNB,SOX10,RXRG,TGIF1,FOXD2,NR4A1,NR2F2,TEAD1,KLF7,SREBF1",975.8462,13
573,"Sample_02_181","SMAD3,RARG,RXRG,MITF,SOX10,TGIF1,NR4A1,BHLHE40,NR2F2,FOXD3,PKNOX2,TEAD1,SREBF1,ZEB1",975.6429,14
