144,"Sample_02_312","HOXC9,MEIS2,RARA,TBX2,SREBF2,MEF2D,TEAD1,ISL1,HOXC6,TEF,PHOX2A,PHOX2B,GATA3,KLF7,ESRRG",106.2,15
145,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,TEAD1,TEF,KLF13,CREB1,TCF7L2,GATA3,TFAP2B,MEF2D,E2F2",106.07692,13
146,"Sample_02_312","HOXC9,CEBPG,HOXC5,HOXC4,HOXC8,HOXC6,PHOX2B,CREB1,TCF4,TEAD1,TEF,PHOX2A,KLF13",105.92308,13
147,"Sample_02_312","HOXC9,MEIS2,RARA,TBX2,SREBF2,MEF2D,TEAD1,KLF13,HOXC6,PHOX2B,TCF4,GATA2,CREB1",105.84615,13
148,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,TEAD1,TEF,ISL1,GATA3,ESRRG,E2F2,KLF7,MEF2D",105.83333,12
149,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,SHOX2,KLF13,HOXC5,HOXC4,TEF,TCF7L2,KLF7,MAZ",105.66667,12
150,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,TEAD1,TEF,KLF13,KLF7,MAZ,MEF2D,TCF4,E2F2,TFAP2B",105.53846,13
151,"Sample_02_312","HOXC9,MEIS2,RARA,TBX2,HOXC4,TCF7L2,TEAD1,HOXC5,TEF,TCF12,ESRRG,MAZ",105.08333,12
152,"Sample_02_312","HOXC9,MEIS2,PROX1,HOXC8,HOXC4,HOXC6,PHOX2A,TBX2,MEF2D,KLF7,MAZ",105,11
153,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,ZNF217,HOXC8,TFAP2B,HOXC4,HOXC6,PHOX2B,ISL1,PHOX2A,GATA3,CREB1,MEF2D",104.86667,15
154,"Sample_02_312","HOXC9,MEIS2,RARA,TBX2,HOXC4,HOXC8,PHOX2B,HOXC6,MEF2D,GATA2,KLF13,TFAP2B,ZNF217,CREB1",104.85714,14
155,"Sample_02_312","HOXC9,MEIS2,RARA,TBX2,SREBF2,MEF2D,TEAD1,ISL1,HOXC6,TEF,PHOX2A,PHOX2B,GATA3,CREB1,TCF4",104.73333,15
156,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,ZNF217,HOXC8,TFAP2B,HOXC4,HOXC6,PHOX2B,ISL1,PHOX2A,GATA3,CREB1,HOXC5",104.46667,15
157,"Sample_02_312","HOXC9,MEIS2,PROX1,HOXC8,HOXC4,HOXC6,PHOX2A,TBX2,HOXC5,MAZ,KLF7",104.45455,11
158,"Sample_02_312","HOXC9,MEIS2,RARA,TBX2,HOXC4,HOXC8,PHOX2B,HOXC6,HOXC5,GATA2,KLF13,TFAP2B,ZNF217,CREB1",104.42857,14
159,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,TEAD1,TEF,KLF13,KLF7,MAZ,MEF2D,ESRRG,SREBF2,TCF7L2",104.38462,13
160,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,TEAD1,TEF,KLF13,KLF7,MAZ,MEF2D,TCF7L2,TFAP2B,E2F2",104.30769,13
161,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,TEAD1,GATA2,KLF13,TCF4,TFAP2B,E2F2,MEF2D,KLF7",103.83333,12
162,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,TEAD1,TEF,KLF13,KLF7,MAZ,MEF2D,ESRRG,E2F2,TCF7L2",103.53846,13
163,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,TEAD1,TEF,ISL1,GATA3,TCF4,KLF7,TFAP2B,E2F2,MEF2D",103.38462,13
164,"Sample_02_312","HOXC9,MEIS2,RARA,TBX2,HOXC4,HOXC8,PHOX2B,HOXC6,MEF2D,PHOX2A,ZNF217,TFAP2B,ISL1,GATA3,CREB1",103.2,15
165,"Sample_02_312","HOXC9,MEIS2,RARA,TBX2,HOXC4,HOXC8,PHOX2B,HOXC6,HOXC5,PHOX2A,ZNF217,TFAP2B,ISL1,GATA3,CREB1",102.8,15
166,"Sample_02_312","HOXC9,CEBPG,HOXC5,HOXC4,HOXC8,HOXC6,PHOX2B,ESRRG,TEAD1,GATA2,KLF13",102.54545,11
167,"Sample_02_312","HOXC9,MEIS2,RARA,TBX2,SREBF2,MEF2D,TEAD1,KLF13,TCF7L2,TEF,KLF7,ESRRG,MAZ",102.46154,13
168,"Sample_02_312","HOXC9,CEBPG,HOXC5,HOXC4,TCF7L2,TEF,TEAD1,KLF13,CREB1",102.22222,9
169,"Sample_02_312","HOXC9,MEIS2,PROX1,HOXC8,HOXC4,HOXC6,PHOX2A,RXRA,HOXC5,GATA3,CREB1,TCF12",102.08333,12
170,"Sample_02_312","HOXC9,CEBPG,HOXC5,HOXC4,TCF7L2,TEF,TEAD1,KLF13,ESRRG",101.44444,9
171,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,TEAD1,GATA2,KLF13,TCF4,TFAP2B,E2F2,MEF2D,CREB1",101.33333,12
172,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,TEAD1,TEF,ISL1,GATA3,TCF4,CREB1,E2F2,TFAP2B,MEF2D",101.07692,13
173,"Sample_02_312","HOXC9,MEIS2,PROX1,HOXC8,HOXC4,HOXC6,PHOX2A,RXRA,HOXC5,MAZ,TCF12",100.81818,11
174,"Sample_02_312","HOXC9,MEIS2,PROX1,HOXC8,HOXC4,HOXC6,PHOX2A,TBX2,HOXC5,GATA3,CREB1,TCF12",100,12
175,"Sample_02_312","HOXC9,CEBPG,HOXC5,HOXC4,HOXC8,HOXC6,PHOX2B,CREB1,TCF4,TEAD1,GATA2,KLF13",99.91667,12
176,"Sample_02_312","HOXC9,MEIS2,PROX1,HOXC8,HOXC4,HOXC6,PHOX2A,TBX2,HOXC5,MAZ,TCF12",98.54545,11
177,"Sample_02_312","HOXC9,MEIS2,PROX1,E2F2,RXRA,MEF2D,KLF7,GATA3",97.75,8
178,"Sample_02_312","HOXC9,CEBPG,HOXC5,HOXC4,HOXC8,HOXC6,PHOX2B,CREB1,ZNF217,KLF13,PHOX2A",97.36364,11
179,"Sample_02_312","HOXC9,CEBPG,HOXC5,HOXC4,HOXC8,HOXC6,PHOX2B,ESRRG,TEAD1,TEF,PHOX2A,ISL1,TCF12",96.38462,13
180,"Sample_02_312","HOXC9,CEBPG,HOXC5,HOXC4,HOXC8,HOXC6,PHOX2B,ESRRG,TEAD1,GATA2,TCF12",94.81818,11
181,"Sample_02_312","HOXC9,CEBPG,HOXC5,HOXC4,HOXC8,HOXC6,PHOX2B,CREB1,TCF4,TEAD1,TEF,PHOX2A,ISL1,TCF12",94.57143,14
182,"Sample_02_312","HOXC9,MEIS2,PROX1,E2F2,RXRA,MEF2D,CREB1,GATA3",94,8
183,"Sample_02_312","HOXC9,CEBPG,HOXC5,HOXC4,HOXC8,HOXC6,PHOX2B,CREB1,TCF4,TEAD1,GATA2,TCF12",92.83333,12
184,"Sample_02_312","HOXC9,CEBPG,HOXC5,HOXC4,TCF7L2,TEF,TEAD1,TCF12,CREB1",92.77778,9
185,"Sample_02_312","HOXC9,CEBPG,HOXC5,HOXC4,TCF7L2,TEF,TEAD1,TCF12,ESRRG",92,9
186,"Sample_02_312","HOXC9,CEBPG,HOXC5,HOXC4,HOXC8,HOXC6,PHOX2B,CREB1,ZNF217,KLF13,GATA2",91.63636,11
187,"Sample_02_312","HOXC9,MEIS2,PROX1,E2F2,RXRA,MEF2D,KLF7,MAZ",91.125,8
188,"Sample_02_312","HOXC9,CEBPG,HOXC5,HOXC4,HOXC8,HOXC6,PHOX2B,CREB1,ZNF217,ISL1,PHOX2A",90,11
