499,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,RREB1,ASCL2,KLF3,SOX13,HOXB8,ETS2,HES1,HOXB3,YY1",1649.667,21
500,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,GATA6,TFAP2A,FOSL2,HOXB8,HES1,HOXB7,HOXB4,SP1,HOXB3,RUNX1,TGIF1,DLX1",1649.667,21
501,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,ERF,RARA,HOXB8,ASCL2,RUNX1,SP1,DLX1,TGIF1,HOXB3,FOSL2,HES1,FOXA1,VDR",1649.6,20
502,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,RREB1,ASCL2,TGIF1,SOX13,MNX1,HOXB3,SP1,HOXB6,SOX9,HES1",1649.545,22
503,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,FOXQ1,TFAP2A,RREB1,ASCL2,KLF3,SOX13,BHLHE40,MEF2D,SREBF1,HOXB3,SP1,RUNX1",1649.409,22
504,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,RREB1,ASCL2,KLF3,SOX13,HOXB8,SP1,RUNX1,YY1,HOXB3,HES1,SOX9",1649.391,23
505,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,FOXQ1,ETV3,TGIF1,SP1,MYC,HOXB8,HOXB4,HOXB3,HOXB5,SOX4",1649.3,20
506,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,FOXQ1,TFAP2A,RREB1,ASCL2,TGIF1,MYC,SP1,ETV4,HOXB6,HOXB8,HOXB3,SOX4,DLX1",1649.174,23
507,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,FOXQ1,TFAP2A,HOXB4,BHLHE40,ASCL2,HOXB8,FOSL2,SP1,KLF3,HOXB3,HOXB5,HOXB6",1649.045,22
508,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,SREBF1,HOXB8,ASCL2,RREB1,TFAP2A,KLF3,SOX13,HES1,HOXB5,HOXB3,ETS2",1648.952,21
509,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,GATA6,TFAP2A,SOX13,HOXB8,SP1,RUNX1,KLF3,HOXA13,ELF3,ASCL2,SREBF1,KLF16",1648.952,21
510,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,BARX2,TFAP2A,HOXB8,ASCL2,GATA6,SP1,SOX13,HOXB4,HES1,RUNX2,TGIF1,RUNX1,DLX1",1648.952,21
511,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,FOXQ1,TFAP2A,HOXB4,MYC,ETV4,SP1,TGIF1,HOXB8,ASCL2,HOXB6,HOXB3,FOSL2,HOXB5",1648.913,23
512,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,HOXB4,HOXB8,ASCL2,TGIF1,ETV4,BHLHE40,SOX13,SOX4,SP1,RUNX1,RUNX2,ELF3,DLX1",1648.88,25
513,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,NR2F6,RARA,SOX13,HOXB8,TGIF1,HOXA7,HOXB7,TFAP2A,VDR,RUNX1,SP1,ELF3,SOX4,BHLHE40,ETV4",1648.857,21
514,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,GATA6,TFAP2A,SOX13,HOXB8,SP1,RUNX1,TGIF1,HES1,ASCL2,SREBF1,JUNB,ZBTB7B,KLF16",1648.727,22
515,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,FOXQ1,TFAP2A,RREB1,ASCL2,TGIF1,MYC,SP1,ETV4,RUNX1,SREBF1,SOX4,HOXB8,HOXB3,HOXB5",1648.708,24
516,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,HOXB7,HOXB8,FOXQ1,TFAP2A,SOX9,SOX13,SP1,SOX4,DLX1,TGIF1,RUNX2,HOXB6",1648.667,21
517,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,HOXB4,HOXB8,CEBPA,SP1,SOX13,BHLHE40,ETV4,TGIF1,HOXB6,RUNX2,HOXB5",1648.565,23
518,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,NR2F6,RARA,SOX13,HOXB8,TGIF1,HOXA7,HOXB7,TFAP2A,FOXQ1,SOX9,ELF3,SOX4,SP1,RUNX1",1648.5,20
519,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,GATA6,TFAP2A,SOX13,HOXB8,ETS2,HES1,ASCL2,TGIF1,HOXB6,HOXB3,HOXB4,HOXB5",1648.476,21
520,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,FOXQ1,TFAP2A,HOXB4,BHLHE40,ASCL2,HOXB8,FOSL2,SP1,ETV4,TGIF1,HOXB6,RUNX2,DLX1",1648.435,23
521,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,SREBF1,HOXB8,ASCL2,RREB1,TFAP2A,KLF3,SOX13,YY1,HOXB3,BHLHE40,NR2F2",1648.19,21
522,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,GATA6,TFAP2A,SOX13,HOXB8,SP1,RUNX1,TGIF1,ETV4,FOXQ1,BHLHE40,ASCL2,HOXB4,SOX4,HOXB3,ZBTB7B",1648.083,24
523,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,HOXB7,HOXB8,VDR,TFAP2A,TGIF1,HOXB5,HES1,HOXB4,RUNX2,SP1,CEBPA,SOX13,RUNX1",1648,22
524,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,HOXB4,HOXB8,ASCL2,TGIF1,ETV4,MYC,SP1,HOXB6,HOXB3,FOSL2,DLX1",1647.957,23
525,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,RREB1,ASCL2,TGIF1,FOSL2,HOXB8,BHLHE40,ETS2,HOXB6,HOXB3,HOXB5",1647.955,22
526,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,MNT,SP1,ASCL2,HOXB8,RUNX1,ZBTB7B,YY1,HOXB3,HES1",1647.95,20
527,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,HOXB4,HOXB8,ASCL2,TGIF1,ETV4,BHLHE40,SOX13,SOX4,NR2F2,HOXB3,ZBTB7B",1647.913,23
528,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,ERF,RARA,HOXB8,ETV3,TGIF1,SP1,KLF16,YY1,FOXA1,SOX13,SREBF1",1647.722,18
529,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,RREB1,CEBPA,HOXB8,SP1,SOX13,RUNX1,KLF3,YY1,BHLHE40,ELF3",1647.591,22
530,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,GATA6,TFAP2A,FOSL2,HOXB8,HES1,ASCL2,SP1,HOXB6,HOXB4,RUNX2,TGIF1,DLX1",1647.476,21
531,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,RREB1,ASCL2,TGIF1,MYC,SP1,ETV4,HOXB6,HOXB8,RUNX2,SOX4,HOXB5",1647.304,23
532,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,HOXB7,HOXB8,FOXQ1,TFAP2A,HOXB4,NR2F2,BHLHE40,SOX13,KLF3,ELF3",1646.842,19
533,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,BARX2,TFAP2A,HOXB8,ASCL2,FOXA1,VDR,SP1,RUNX1,TGIF1,HOXB3,HOXB4,HES1,FOSL2,DLX1",1646.773,22
534,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,RREB1,CEBPA,HOXB8,SP1,MYC,ETV4,TGIF1,HOXB6,HOXB3,HOXB5",1646.727,22
535,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,FOXQ1,TFAP2A,HOXB4,BHLHE40,ASCL2,MEF2D,KLF3,SP1,RUNX1,HOXB3,FOSL2",1646.667,21
536,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,RREB1,ASCL2,TGIF1,SOX13,MNX1,RUNX2,SP1,HOXB6,HOXB5,HES1",1646.591,22
537,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,FOXQ1,TFAP2A,HOXB4,MYC,ETV4,SP1,TGIF1,HOXB8,ASCL2,HOXB6,HOXB3,SOX4,DLX1",1646.522,23
538,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,HOXB4,HOXB8,ASCL2,TGIF1,ETV4,BHLHE40,FOSL2,SP1,RUNX1,RUNX2,ELF3,DLX1",1646.5,24
539,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,RREB1,ASCL2,KLF3,SOX13,HOXB8,ETS2,BHLHE40,KLF16,YY1",1646.429,21
540,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,BARX2,TFAP2A,HOXB8,ASCL2,FOXA1,VDR,SP1,HOXB6,RUNX2,TGIF1,HOXB4,HES1,SOX13,HOXB5",1646.182,22
541,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,NR2F6,RARA,SOX13,HOXB8,TGIF1,HOXA7,HOXB7,TFAP2A,FOXQ1,BHLHE40,ETS2,GATA6",1646.111,18
542,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,SREBF1,HOXB8,ASCL2,RREB1,TFAP2A,TGIF1,YY1,HOXB3,ZBTB7B,SOX13,SOX9,SOX4,SP1,RUNX1",1645.958,24
543,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,GATA6,TFAP2A,SOX13,HOXB8,SP1,RUNX1,TGIF1,ETV4,FOXQ1,BHLHE40,ASCL2,SREBF1,SOX4,HOXB3,DLX1",1645.917,24
544,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,SREBF1,HOXB8,ASCL2,RREB1,TFAP2A,KLF3,SOX13,HES1,HOXB5,HOXB3,NR2F2",1645.857,21
545,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,GATA6,TFAP2A,FOSL2,HOXB8,HES1,ASCL2,ETS2,TGIF1,HOXB5,SREBF1,HOXB3",1645.7,20
546,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,GATA6,TFAP2A,FOSL2,HOXB8,BHLHE40,FOXQ1,ASCL2,SP1,RUNX1,HOXB4,ETV4,TGIF1,HOXB3,ZBTB7B",1645.565,23
547,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,GATA6,ETV3,FOXQ1,TGIF1,HOXB8,SP1,SOX13,SOX4,HOXB3,HOXB5,SREBF1",1645.55,20
548,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,RREB1,ASCL2,TGIF1,FOSL2,HOXB8,HES1,SP1,RUNX1,JUNB,RUNX2,KLF16",1645.435,23
549,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,HOXB4,HOXB8,ASCL2,TGIF1,ETS2,HOXB3,BHLHE40,FOSL2,HOXB6,HOXB5",1645.182,22
550,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,FOXQ1,TFAP2A,RREB1,CEBPA,HOXB8,SP1,MYC,ETV4,TGIF1,RUNX1,ELF3,ZBTB7B",1645.091,22
551,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,GATA6,TFAP2A,SOX13,HOXB8,SP1,RUNX1,KLF3,HES1,ASCL2,SREBF1,JUNB,KLF16",1644.905,21
552,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,RREB1,ASCL2,KLF3,SOX13,MEF2D,YY1,HOXB3,BHLHE40,SP1,RUNX1",1644.818,22
553,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,ERF,RARA,HOXB8,ASCL2,RUNX1,SP1,ZBTB7B,HOXB3,FOXA1,VDR,FOSL2,HES1,TGIF1",1644.8,20
554,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,MNT,SP1,ASCL2,HOXB8,RUNX1,ZBTB7B,YY1,KLF16,ETV4",1644.75,20
555,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,HOXB7,HOXB8,FOXQ1,TFAP2A,SOX9,SOX13,SP1,CEBPA,HOXB6,HOXB3,DLX1,TGIF1",1644.714,21
556,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,HOXB4,HOXB8,ASCL2,TGIF1,ETV4,MYC,SP1,HOXB6,RUNX2,SOX4,HOXB5",1644.652,23
557,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,HOXB7,HOXB8,VDR,TFAP2A,TGIF1,HOXB5,ETV4,HOXB4,MYC,SP1,HOXB3,RUNX1,FOSL2",1644.636,22
558,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,RREB1,ASCL2,TGIF1,FOSL2,HOXB8,HES1,SP1,RUNX1,JUNB,RUNX2,DLX1",1644.609,23
559,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,HOXB7,HOXB8,VDR,TFAP2A,KLF3,FOSL2,HOXB4,BHLHE40,SP1,HOXB3,HOXB5,RUNX1",1644.571,21
560,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,FOXQ1,TFAP2A,RREB1,ASCL2,TGIF1,BHLHE40,FOSL2,HOXB8,ETS2,SREBF1,HOXB5,HOXB3",1644.545,22
561,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,ETV3,TGIF1,SP1,MYC,HOXB8,JUNB,KLF16,FOSL2",1644.368,19
562,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,BARX2,TFAP2A,HOXB8,ASCL2,FOXA1,VDR,SP1,HOXB6,HOXB3,SOX9,SOX13,SOX4,DLX1,TGIF1",1644.318,22
563,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,SP3,TFAP2A,SOX13,ASCL2,TGIF1,RUNX2,SP1,RUNX1,GATA6,MNX1,HES1",1644.316,19
564,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,RREB1,ASCL2,TGIF1,SOX13,MNX1,HOXB3,SP1,RUNX1,HOXB5,BHLHE40,ETV4,SOX4",1644.208,24
565,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,BARX2,TFAP2A,HOXB8,HOXB7,SP1,RUNX1,KLF3,SOX13,VDR,HOXA13,HOXB5",1644.053,19
566,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,GATA6,TFAP2A,FOSL2,HOXB8,HES1,ASCL2,SP1,RUNX1,SREBF1,KLF3,HOXB3,HOXB5",1644.048,21
567,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,FOXQ1,TFAP2A,RREB1,CEBPA,HOXB8,SP1,SOX13,BHLHE40,ETV4,TGIF1,HOXB6,RUNX2,HOXB5",1644.043,23
568,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,HOXB4,HOXB8,CEBPA,SP1,MYC,ETV4,TGIF1,HOXB6,HOXB3,HOXB5",1643.955,22
569,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,BARX2,TFAP2A,HOXB8,ASCL2,FOXA1,VDR,SP1,RUNX1,TGIF1,HOXB3,HOXB4,ETV4,BHLHE40,SOX13,SOX4,HOXB5",1643.833,24
570,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,ERF,RARA,HOXB8,ETV3,TGIF1,SP1,HOXB3,FOSL2,FOXQ1,SREBF1,FOXA1",1643.778,18
571,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,RREB1,ASCL2,KLF3,SOX13,MNX1,SP1,RUNX1,YY1,BHLHE40,HOXB3",1643.773,22
572,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,RREB1,ASCL2,TGIF1,SOX13,MEF2D,RUNX1,SP1,HOXB3,SOX4,DLX1,SOX9",1643.739,23
573,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,FOXQ1,TFAP2A,RREB1,ASCL2,KLF3,SOX13,SOX9,NR2F2,HOXB8,SREBF1,HOXB3",1643.714,21
574,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,BARX2,TFAP2A,HOXB8,HOXB7,SP1,RUNX1,TGIF1,HOXB3,HOXB4,HES1,VDR,SOX13,DLX1",1643.619,21
575,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,RREB1,CEBPA,HOXB8,SP1,SOX13,HOXB6,HOXB3,KLF3,BHLHE40,HOXB5",1643.455,22
576,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,FOXQ1,TFAP2A,RREB1,ASCL2,TGIF1,MYC,SP1,ETV4,HOXB6,HOXB8,HOXB3,FOSL2,DLX1",1643.435,23
577,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,GATA6,TFAP2A,SOX13,HOXB8,SP1,RUNX1,TGIF1,ETV4,FOXQ1,BHLHE40,ASCL2,HOXB4,SOX4,RUNX2,HOXB5",1643.417,24
578,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,NR2F6,RARA,SOX13,MNX1,HOXA7,ETV3,SP1,TGIF1,SOX4,FOXA1,FOXQ1",1643.412,17
579,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,GATA6,ETV3,FOXQ1,TGIF1,HOXB8,SP1,SOX13,JUNB,SREBF1,KLF16",1643.316,19
580,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,GATA6,TFAP2A,FOSL2,HOXB8,BHLHE40,FOXQ1,ASCL2,SP1,RUNX1,SREBF1,TGIF1,ETV4,HOXB3,DLX1",1643.304,23
581,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,ERF,RARA,HOXB8,ASCL2,RUNX1,SP1,DLX1,TGIF1,JUNB,SOX13,FOXA1,VDR,BHLHE40,ETV4",1643.238,21
582,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,HOXB7,HOXB8,VDR,TFAP2A,TGIF1,DLX1,HOXB3,SP1,RUNX1,HOXB4,ETV4,BHLHE40,SOX13,CEBPA",1643.217,23
583,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,FOXQ1,TFAP2A,RREB1,ASCL2,TGIF1,MYC,SP1,ETV4,RUNX1,SREBF1,FOSL2,HOXB8,HOXB3,HOXB5",1643.208,24
584,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,SREBF1,HOXB8,ASCL2,RREB1,TFAP2A,KLF3,SOX13,YY1,KLF16,SP1,RUNX1,ELF3,BHLHE40",1643.174,23
585,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,HOXB7,HOXB8,FOXQ1,TFAP2A,HOXB4,MYC,ETV4,SP1,TGIF1,HOXB3,RUNX1,HOXB5,SOX4",1643.136,22
586,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,FOXQ1,TFAP2A,RREB1,ASCL2,KLF3,FOSL2,BHLHE40,HOXB8,SP1,RUNX1,SREBF1,HOXB3,HOXB5",1643.087,23
587,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,RREB1,CEBPA,HOXB8,SP1,SOX13,HOXB6,RUNX2,TGIF1,DLX1,BHLHE40,ETV4",1643.087,23
588,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,FOXQ1,ETV3,TGIF1,SP1,MYC,HOXB8,HOXB4,HOXB3,HOXB5,FOSL2",1642.7,20
589,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,SREBF1,HOXB8,ETV3,YY1,TGIF1,KLF16,SP1,SOX4,MYC",1642.526,19
590,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,FOXQ1,TFAP2A,RREB1,CEBPA,HOXB8,SP1,SOX13,SOX9,HOXB6,RUNX2,DLX1,TGIF1",1642.5,22
591,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,RREB1,ASCL2,KLF3,FOSL2,HOXB8,HES1,SP1,HOXB6,HOXB3,HOXB5",1642.5,22
592,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,RREB1,ASCL2,TGIF1,SOX13,HOXB8,ETS2,BHLHE40,ZBTB7B,JUNB,KLF16",1642.5,22
593,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,GATA6,ETV3,FOXQ1,TGIF1,HOXB8,SP1,FOSL2,HOXB3,HOXB5,SREBF1",1642.368,19
594,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,FOXQ1,TFAP2A,HOXB4,MYC,ETV4,SP1,TGIF1,HOXB8,CEBPA,RUNX1,ELF3,ZBTB7B",1642.318,22
595,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,FOXQ1,TFAP2A,HOXB4,BHLHE40,ASCL2,HOXB8,SOX13,TGIF1,ETV4,SOX4,SP1,RUNX1,RUNX2,ELF3,DLX1",1642.28,25
596,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,HOXB7,HOXB8,VDR,TFAP2A,TGIF1,DLX1,HOXB3,SP1,HOXB6,HOXB4,HES1,FOSL2",1642.143,21
597,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,HOXB7,HOXB8,VDR,TFAP2A,TGIF1,DLX1,HOXB3,SP1,RUNX1,HOXB4,ETV4,MYC,SOX4",1642.136,22
598,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,HOXB4,HOXB8,ASCL2,TGIF1,HES1,RUNX2,NR2F2,SOX13,HOXB6,DLX1",1641.955,22
599,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,HOXB7,HOXB8,VDR,TFAP2A,TGIF1,ETS2,HOXB3,HOXB6,HOXB4,HOXB5,BHLHE40,SOX13",1641.952,21
