1534,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,HOXA11,ETS1,JUNB,HOXA10,HOXA9,FOXP1,PBX1,GLIS3,SREBF1",2999.75,16
1535,"Sample_02_268","SMAD3,TCF7L2,FOSL1,JUNB,RARA,MAFK,ETS1,NFE2L2,HOXA10,TGIF1,HOXA9,SP3,SREBF1,GLIS3,NR2F2,TEAD1,ETV6,KLF7",2999.722,18
1536,"Sample_02_268","SMAD3,TCF7L2,FOSL1,JUNB,RARA,MAFK,ETS1,RFX2,RARB,SP3,TGIF1,RUNX2,NR3C1,SP1,KLF4,HOXA9,KLF7",2999.706,17
1537,"Sample_02_268","SMAD3,TCF7L2,FOSL1,JUNB,RARA,MAFK,ETS1,NFE2L2,NR3C1,NR2F2,SP3,TGIF1,GLIS3,KLF4,RUNX2,FOSL2,MYC,PBX1",2999.667,18
1538,"Sample_02_268","SMAD3,TCF7L2,FOSL1,JUNB,RARA,MAFK,ETS1,RFX2,RARB,SP3,TGIF1,SREBF1,NR3C1,SP1,TEAD1,HOXA9,KLF7",2999.588,17
1539,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,NR4A2,HOXA9,SP3,KLF7,HOXA10,ETS1,SP1,KLF4,NR6A1,RARB",2999.5,18
1540,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,MAFK,JUNB,RARB,SP3,SREBF1,FOSL2,NR3C1,NR2F2,KLF4,MSC,TGIF1,PBX1",2999.421,19
1541,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,NR4A2,HOXA9,SP3,PBX1,SREBF1,TGIF1,HOXA10,ZNF217,ETS1,RARB",2999.111,18
1542,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,RFX2,POU3F3,RUNX1,KLF4,SP1,RUNX2,SP3,HOXA9,HOXA10,GLIS3,JUNB,KLF7,MYC",2999.059,17
1543,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,HOXA11,SP1,SREBF1,MEF2D,ETS1,GLIS3,SP3,HOXA9,JUNB,KLF4,MYC,BHLHE40",2999.053,19
1544,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,NR4A2,HOXA9,SP3,KLF7,NR3C1,KLF4,SP1,MSC,RUNX2,TGIF1,MYC",2999,19
1545,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,RFX2,POU3F3,RUNX1,TEAD1,GLIS3,KLF7,MYC,SP3,HOXA10,HOXA9,JUNB,SREBF1,SP1",2998.941,17
1546,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,NR4A2,HOXA9,SP3,PBX1,RUNX2,NR2F2,TGIF1,NR3C1,KLF4,MSC,RARB",2998.632,19
1547,"Sample_02_268","SMAD3,TCF7L2,POU3F3,CREB3,RARA,NFE2L2,JUNB,MAFK,SREBF1,ETS1,GLIS3,ETV6,SP1,TEAD1,HOXA10,PBX1",2998.625,16
1548,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,NR4A2,HOXA9,SP3,PBX1,SREBF1,TGIF1,NR3C1,MSC,KLF4,NR2F2,ETV6",2998.579,19
1549,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,HOXA11,SP1,RUNX2,SP3,HOXA9,KLF4,MEF2D,ETS1,RARB,JUNB,KLF7",2998.556,18
1550,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,MAFK,NR4A2,HOXA9,SP3,RUNX2,SP1,KLF4,HOXA10,ETS1,TGIF1,GLIS3,PBX1,ETV6",2998.5,20
1551,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,HOXA11,SP1,SREBF1,MEF2D,ETS1,RARB,SP3,HOXA9,JUNB,TEAD1,KLF7",2998.444,18
1552,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,MAFK,NR4A2,HOXA9,SP3,SREBF1,SP1,TEAD1,ETS1,HOXA10,TGIF1,GLIS3,PBX1,ETV6",2998.4,20
1553,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,MSC,SP3,NR3C1,KLF4,SREBF1,FOSL2,NR2F2,MEF2D,MYC,BHLHE40",2998.053,19
1554,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,HOXA11,NR2F2,RUNX2,SP3,HOXA9,KLF4,HOXA10,TGIF1,ETS1,GLIS3,JUNB,MYC,KLF7",2997.95,20
1555,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,HOXA11,NR2F2,SREBF1,HOXA10,TGIF1,SP3,HOXA9,TEAD1,ETS1,GLIS3,JUNB,MYC,KLF7",2997.85,20
1556,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,MSC,SP3,NR3C1,KLF4,SREBF1,FOSL2,SP1,MEF2D,RARB,PBX1",2997.842,19
1557,"Sample_02_268","SMAD3,TCF7L2,FOSL1,JUNB,RARA,MAFK,ETS1,RFX2,GLIS3,HOXA10,TGIF1,NR2F2,SP3,HOXA9,SREBF1,KLF4,MYC,PBX1",2997.722,18
1558,"Sample_02_268","SMAD3,TCF7L2,POU3F3,CREB3,RARA,NFE2L2,JUNB,MAFK,SREBF1,ETS1,GLIS3,FOXP1,RXRA",2997.692,13
1559,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,HOXA11,SP1,SREBF1,HOXA10,TGIF1,SP3,HOXA9,KLF4,ETS1,RARB,JUNB,PBX1",2997.684,19
1560,"Sample_02_268","SMAD3,TCF7L2,POU3F3,CREB3,RARA,NFE2L2,JUNB,MAFK,RUNX2,ETS1,GLIS3,MYC,SP1,KLF7,TEAD1,FOSL2",2997.5,16
1561,"Sample_02_268","SMAD3,TCF7L2,FOSL1,JUNB,RARA,MAFK,ETS1,NFE2L2,NR3C1,NR2F2,SP3,TGIF1,GLIS3,KLF4,RUNX2,FOSL2,MYC,KLF7",2997.444,18
1562,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,HOXA11,ETS1,JUNB,HOXA10,HOXA9,SP3,TGIF1,RUNX2,GLIS3,SP1,TEAD1,MYC,BHLHE40",2997.4,20
1563,"Sample_02_268","SMAD3,TCF7L2,FOSL1,JUNB,RARA,MAFK,ETS1,NFE2L2,NR3C1,NR2F2,SP3,TGIF1,GLIS3,TEAD1,SREBF1,FOSL2,MYC,KLF7",2997.333,18
1564,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,MAFK,JUNB,RARB,SP3,SREBF1,FOSL2,NR3C1,NR2F2,KLF4,MSC,TGIF1,KLF7",2997.316,19
1565,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,MAFK,JUNB,RARB,SP3,RUNX2,FOSL2,ETS2,TGIF1,NR2F2,PBX1",2997.235,17
1566,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,NR3C1,FOSL2,RARB,SP3,NR2F2,TEAD1,SREBF1,TGIF1,BHLHE41,BHLHE40",2997.05,20
1567,"Sample_02_268","SMAD3,TCF7L2,POU3F3,CREB3,RARA,NFE2L2,JUNB,MAFK,SREBF1,ETS1,GLIS3,ETV6,NR2F2,TEAD1,FOSL2,PBX1",2997,16
1568,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,MAFK,JUNB,MSC,NR3C1,SP3,KLF4,NR2F2,ETV6,PBX1,MEF2D,RUNX2,HOXA9",2996.947,19
1569,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,MSC,SP3,NR3C1,KLF4,RUNX2,SP1,TGIF1,FOSL2,RARB,BHLHE40",2996.842,19
1570,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,MAFK,NR4A2,HOXA9,SP3,RUNX2,SP1,KLF4,NR3C1,PBX1,ETS1,GLIS3,ETV6,MEF2D",2996.65,20
1571,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,MAFK,JUNB,MSC,NR3C1,SP3,KLF4,NR2F2,MYC,FOSL2,RUNX2,TGIF1,PBX1",2996.632,19
1572,"Sample_02_268","SMAD3,TCF7L2,POU3F3,CREB3,RARA,NFE2L2,JUNB,MAFK,SREBF1,ETS1,GLIS3,FOXP1,PBX1,FOSL2",2996.571,14
1573,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,MAFK,NR4A2,HOXA9,SP3,SREBF1,SP1,TEAD1,ETS1,NR3C1,GLIS3,ETV6,PBX1,MEF2D",2996.55,20
1574,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,NR4A2,HOXA9,SP3,KLF7,NR3C1,KLF4,NR2F2,MSC,RUNX2,TGIF1,RARB",2996.526,19
1575,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,MAFK,NR4A2,HOXA9,SP3,RUNX2,SP1,KLF4,HOXA10,ETS1,TGIF1,GLIS3,KLF7,ETV6",2996.5,20
1576,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,NR4A2,HOXA9,SP3,KLF7,NR3C1,KLF4,NR2F2,MSC,SREBF1,TGIF1,ETV6",2996.474,19
1577,"Sample_02_268","SMAD3,TCF7L2,FOSL1,JUNB,RARA,MAFK,ETS1,NFE2L2,HOXA10,TGIF1,HOXA9,SP3,RUNX2,RARB,SP1,TEAD1,PBX1",2996.471,17
1578,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,MAFK,NR4A2,HOXA9,SP3,SREBF1,SP1,TEAD1,ETS1,HOXA10,TGIF1,GLIS3,KLF7,ETV6",2996.4,20
1579,"Sample_02_268","SMAD3,TCF7L2,POU3F3,NFIB,RFX2,GLIS3,ETS1,MAFK,RARA,JUNB,HOXA3,SP3,SREBF1,KLF4,HOXA9,ETV6,NR2F2,PBX1,MEF2D",2996.263,19
1580,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,RFX2,POU3F3,RUNX1,KLF4,NR2F2,SP3,SREBF1,HOXA9,HOXA10,GLIS3,JUNB,KLF7,ETV6",2996.235,17
1581,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,HES1,BHLHE40,SP3,HOXA9,KLF4,NR2F2,HOXA10,NR6A1",2996.188,16
1582,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,RFX2,POU3F3,RUNX1,KLF4,NR2F2,SP3,SREBF1,HOXA9,HOXA10,RARB,BHLHE40,JUNB",2996.125,16
1583,"Sample_02_268","SMAD3,MNT,NFE2L2,GLIS3,ETS1,MAFK,RARA,POU3F3,BHLHE40,JUNB,RUNX1,NR3C1,NR2F2,HOXA9,RUNX2,TEAD1",2996.125,16
1584,"Sample_02_268","SMAD3,TCF7L2,POU3F3,CREB3,RARA,NFE2L2,JUNB,MAFK,SREBF1,ETS1,GLIS3,ETV6,SP1,TEAD1,HOXA10,KLF7",2996.125,16
1585,"Sample_02_268","SMAD3,TCF7L2,FOSL1,JUNB,RARA,MAFK,ETS1,RFX2,RARB,SP3,TGIF1,RUNX2,NR3C1,NR2F2,TEAD1,HOXA9,PBX1",2996.059,17
1586,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,NR4A2,HOXA9,SP3,PBX1,NR6A1,RARB,HOXA10,NR2F2,ETS1,TEAD1",2996.056,18
1587,"Sample_02_268","SMAD3,TCF7L2,POU3F3,NFIB,RFX2,GLIS3,ETS1,MAFK,RARA,JUNB,HOXA3,SP3,SREBF1,KLF4,FOSL2,NR2F2,TGIF1,MYC,PBX1",2995.947,19
1588,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,MSC,SP3,NR3C1,KLF4,SREBF1,FOSL2,SP1,MEF2D,RARB,KLF7",2995.737,19
1589,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,HOXA11,SP1,SREBF1,HOXA10,TGIF1,SP3,HOXA9,KLF4,ETS1,RARB,JUNB,KLF7",2995.579,19
1590,"Sample_02_268","SMAD3,TCF7L2,FOSL1,JUNB,RARA,MAFK,ETS1,RFX2,GLIS3,HOXA10,TGIF1,NR2F2,SP3,HOXA9,SREBF1,KLF4,MYC,KLF7",2995.5,18
1591,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,NFE2L2,POU3F3,RUNX1,HOXA9,JUNB,NR3C1,SP3,MEF2D,KLF7,RUNX2,TEAD1,GLIS3,SP1,MYC",2995.278,18
1592,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,HOXA11,NR2F2,RUNX2,SP3,HOXA9,TEAD1,ETS1,RARB,JUNB,MEF2D,PBX1",2995.111,18
1593,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,MSC,SP3,NR3C1,KLF4,RUNX2,SP1,MEF2D,FOSL2,MYC,PBX1",2995.053,19
1594,"Sample_02_268","SMAD3,TCF7L2,FOSL1,JUNB,RARA,MAFK,ETS1,NFE2L2,HOXA10,TGIF1,HOXA9,SP3,RUNX2,GLIS3,SP1,KLF4,MYC,BHLHE40",2995,18
1595,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,MAFK,JUNB,MSC,NR3C1,SP3,KLF4,NR2F2,ETV6,KLF7,MEF2D,RUNX2,HOXA9",2994.842,19
1596,"Sample_02_268","SMAD3,TCF7L2,FOSL1,JUNB,RARA,MAFK,ETS1,NFE2L2,NR3C1,SP1,RARB,SP3,KLF4,TGIF1,SREBF1,KLF7,FOSL2",2994.765,17
1597,"Sample_02_268","SMAD3,TCF7L2,POU3F3,NFIB,NFE2L2,RUNX2,SP3,GLIS3,RARA,JUNB,ETS1,HOXA3,MAFK,TEAD1,NR2F2,TGIF1,HOXA10,HOXA9,ETV6,PBX1",2994.75,20
1598,"Sample_02_268","SMAD3,TCF7L2,FOSL1,JUNB,RARA,MAFK,ETS1,RFX2,GLIS3,NR3C1,NR2F2,TGIF1,SP3,RUNX2,KLF4,HOXA9,MYC,BHLHE40",2994.611,18
1599,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,MAFK,NR4A2,HOXA9,SP3,SREBF1,SP1,TEAD1,ETS1,NR3C1,GLIS3,ETV6,KLF7,MEF2D",2994.55,20
1600,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,MAFK,JUNB,MSC,NR3C1,SP3,KLF4,NR2F2,MYC,FOSL2,RUNX2,TGIF1,KLF7",2994.526,19
1601,"Sample_02_268","SMAD3,TCF7L2,POU3F3,CREB3,RARA,NFE2L2,JUNB,MAFK,SREBF1,ETS1,GLIS3,ETV6,NR2F2,TEAD1,FOSL2,KLF7",2994.5,16
1602,"Sample_02_268","SMAD3,TCF7L2,FOSL1,JUNB,RARA,MAFK,ETS1,RFX2,GLIS3,NR3C1,NR2F2,TGIF1,SP3,SREBF1,TEAD1,HOXA9,MYC,BHLHE40",2994.5,18
1603,"Sample_02_268","SMAD3,TCF7L2,POU3F3,NFIB,NFE2L2,SREBF1,GLIS3,ETS1,MAFK,RARA,JUNB,HOXA3,SP3,RXRA,KLF4,MEF2D,HOXA9,ETV6",2994.444,18
1604,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,MAFK,JUNB,GLIS3,ETS1,NR3C1,MYC,SP1,SP3,SREBF1,MEF2D,KLF4,HOXA9,RXRA,BHLHE40",2994.429,21
1605,"Sample_02_268","SMAD3,TCF7L2,POU3F3,CREB3,RARA,NFE2L2,JUNB,MAFK,SREBF1,ETS1,GLIS3,MYC,SP1,RXRA,KLF7",2994.333,15
1606,"Sample_02_268","SMAD3,TCF7L2,FOSL1,JUNB,RARA,MAFK,ETS1,RFX2,GLIS3,NR3C1,SP1,ETV6,SP3,PBX1,TGIF1,SREBF1,KLF4,HOXA9",2994.333,18
1607,"Sample_02_268","SMAD3,TCF7L2,FOSL1,JUNB,RARA,MAFK,ETS1,NFE2L2,HOXA10,TGIF1,HOXA9,SP3,RUNX2,RARB,SP1,TEAD1,KLF7",2994.118,17
1608,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,NR4A2,HOXA9,SP3,KLF7,HOXA10,ETS1,NR2F2,TEAD1,NR6A1,RARB",2993.833,18
1609,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,HOXA11,NR2F2,RUNX2,SP3,HOXA9,KLF4,MEF2D,ETS1,GLIS3,JUNB,MYC,BHLHE40",2993.789,19
1610,"Sample_02_268","SMAD3,TCF7L2,FOSL1,JUNB,RARA,MAFK,ETS1,RFX2,RARB,SP3,TGIF1,RUNX2,NR3C1,NR2F2,TEAD1,HOXA9,KLF7",2993.706,17
1611,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,HOXA11,NR2F2,SREBF1,MEF2D,ETS1,GLIS3,SP3,HOXA9,JUNB,TEAD1,MYC,BHLHE40",2993.684,19
1612,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,HOXA11,SP1,SREBF1,MEF2D,ETS1,GLIS3,SP3,HOXA9,JUNB,KLF4,ETV6,PBX1",2993.526,19
1613,"Sample_02_268","SMAD3,TCF7L2,POU3F3,NFIB,RFX2,GLIS3,ETS1,MAFK,RARA,JUNB,HOXA3,SP3,RUNX2,TEAD1,NR2F2,MEF2D,HOXA9,MYC,PBX1",2993.421,19
1614,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,MAFK,NR4A2,HOXA9,SP3,RUNX2,NR2F2,TGIF1,PBX1,HOXA10,GLIS3,ETV6,ETS1,TEAD1",2993.4,20
1615,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,RFX2,POU3F3,RUNX1,TEAD1,GLIS3,KLF7,MYC,SP3,HOXA10,HOXA9,JUNB,RUNX2,NR2F2",2993.059,17
1616,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,MAFK,JUNB,RARB,SP3,SREBF1,HOXA9,SP1,NR3C1,KLF4,MSC,MEF2D,BHLHE40",2993.053,19
1617,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,NR3C1,FOSL2,GLIS3,BHLHE41,SP3,SREBF1,MYC,TGIF1,BHLHE40,SP1,TEAD1",2992.952,21
1618,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,MSC,SP3,NR3C1,KLF4,RUNX2,SP1,MEF2D,FOSL2,MYC,KLF7",2992.947,19
1619,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,HOXA11,NR2F2,RUNX2,SP3,HOXA9,TEAD1,ETS1,RARB,JUNB,MEF2D,KLF7",2992.889,18
1620,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,NFE2L2,POU3F3,RUNX1,HOXA9,JUNB,NR3C1,SP3,MEF2D,KLF7,RUNX2,KLF4,NR2F2,GLIS3,ETV6",2992.722,18
1621,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,NFE2L2,POU3F3,RUNX1,HOXA9,JUNB,NR3C1,SP3,MEF2D,KLF7,SREBF1,TEAD1,GLIS3,NR2F2,ETV6",2992.611,18
1622,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,MSC,SP3,NR3C1,KLF4,RUNX2,NR2F2,FOSL2,MEF2D,RARB,PBX1",2992.579,19
1623,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,NR3C1,CREB3L2,GLIS3,SREBF1,ETV6,SP1,TEAD1,FOSL2,TGIF1",2992.526,19
1624,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,MSC,SP3,NR3C1,KLF4,SREBF1,FOSL2,NR2F2,MEF2D,ETV6,PBX1",2992.526,19
1625,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,HOXA11,NR2F2,RUNX2,SP3,HOXA9,KLF4,HOXA10,TGIF1,ETS1,RARB,JUNB,PBX1",2992.421,19
1626,"Sample_02_268","SMAD3,TCF7L2,POU3F3,CREB3,RARA,NFE2L2,JUNB,MAFK,RUNX2,ETS1,GLIS3,ETV6,NR2F2,TEAD1,PBX1,HOXA10",2992.375,16
1627,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,HOXA11,NR2F2,SREBF1,HOXA10,TGIF1,SP3,HOXA9,TEAD1,ETS1,RARB,JUNB,PBX1",2992.316,19
1628,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,NFE2L2,POU3F3,RUNX1,HOXA9,JUNB,NR3C1,SP3,MEF2D,BHLHE40,SREBF1,TEAD1,RARB,NR2F2",2992.294,17
1629,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,HOXA11,ETS1,JUNB,HOXA10,HOXA9,SP3,TGIF1,RUNX2,GLIS3,SP1,TEAD1,ETV6,PBX1",2992.15,20
1630,"Sample_02_268","SMAD3,TCF7L2,FOSL1,JUNB,RARA,MAFK,ETS1,RFX2,GLIS3,NR3C1,SP1,ETV6,SP3,KLF7,SREBF1,KLF4,HOXA9,TGIF1",2992.111,18
1631,"Sample_02_268","SMAD3,TCF7L2,FOSL1,JUNB,RARA,MAFK,ETS1,RFX2,RARB,SP3,TGIF1,SREBF1,NR3C1,SP1,KLF4,HOXA9,BHLHE40",2991.765,17
1632,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,MAFK,NR4A2,HOXA9,SP3,RUNX2,NR2F2,MEF2D,NR3C1,PBX1,TEAD1,ETS1,GLIS3,ETV6",2991.55,20
1633,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,HOXA11,SP1,SREBF1,MEF2D,ETS1,GLIS3,SP3,HOXA9,JUNB,KLF4,ETV6,KLF7",2991.421,19
1634,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,MAFK,NR4A2,HOXA9,SP3,RUNX2,NR2F2,TGIF1,KLF7,HOXA10,ETS1,GLIS3,ETV6,TEAD1",2991.4,20
1635,"Sample_02_268","SMAD3,TCF7L2,FOSL1,JUNB,RARA,MAFK,ETS1,RFX2,GLIS3,NR3C1,SP1,MYC,TGIF1,HOXA9,SP3,RUNX2,TEAD1,PBX1",2991.333,18
1636,"Sample_02_268","SMAD3,TCF7L2,POU3F3,CREB3,RARA,NFE2L2,JUNB,MAFK,RUNX2,ETS1,GLIS3,FOXP1,PBX1,HOXA10",2991.286,14
1637,"Sample_02_268","SMAD3,TCF7L2,FOSL1,JUNB,RARA,MAFK,ETS1,NFE2L2,NR3C1,NR2F2,SP3,TGIF1,RARB,KLF4,RUNX2,FOSL2,PBX1",2991.235,17
1638,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,HOXA11,NR2F2,SREBF1,HOXA10,TGIF1,SP3,HOXA9,KLF4,ETS1,GLIS3,JUNB,MYC,BHLHE40",2991.2,20
1639,"Sample_02_268","SMAD3,TCF7L2,FOSL1,JUNB,RARA,MAFK,ETS1,NFE2L2,NR3C1,NR2F2,SP3,NR6A1,RARB,HOXA9,KLF4,PBX1",2991.188,16
1640,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,RFX2,POU3F3,RUNX1,KLF4,SP1,SREBF1,SP3,HOXA9,HOXA10,GLIS3,JUNB,BHLHE40,MYC",2991.118,17
1641,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,HOXA11,SP1,SREBF1,MEF2D,ETS1,RARB,SP3,HOXA9,JUNB,KLF4,BHLHE40",2991.056,18
1642,"Sample_02_268","SMAD3,TCF7L2,POU3F3,NFIB,RFX2,GLIS3,ETS1,MAFK,RARA,JUNB,HOXA3,SP3,RUNX2,KLF4,HOXA9,MYC,PBX1,NR2F2,TGIF1,HOXA10",2990.95,20
1643,"Sample_02_268","SMAD3,TCF7L2,POU3F3,NFIB,RFX2,GLIS3,ETS1,MAFK,RARA,JUNB,HOXA3,SP3,SREBF1,TEAD1,NR2F2,TGIF1,HOXA10,HOXA9,MYC,PBX1",2990.85,20
1644,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,HOXA11,SP1,RUNX2,SP3,HOXA9,TEAD1,ETS1,GLIS3,JUNB,MEF2D,MYC,PBX1",2990.684,19
1645,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,MSC,SP3,NR3C1,KLF4,RUNX2,NR2F2,FOSL2,MEF2D,RARB,KLF7",2990.474,19
1646,"Sample_02_268","SMAD3,TCF7L2,POU3F3,CREB3,RARA,NFE2L2,JUNB,MAFK,RUNX2,ETS1,RARB,FOSL2,TEAD1,PBX1,SP1",2990.467,15
1647,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,MSC,SP3,NR3C1,KLF4,SREBF1,FOSL2,NR2F2,MEF2D,ETV6,KLF7",2990.421,19
1648,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,HOXA11,NR2F2,RUNX2,SP3,HOXA9,KLF4,HOXA10,TGIF1,ETS1,RARB,JUNB,KLF7",2990.316,19
1649,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,HOXA11,NR2F2,SREBF1,HOXA10,TGIF1,SP3,HOXA9,TEAD1,ETS1,RARB,JUNB,KLF7",2990.211,19
1650,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,HOXA11,ETS1,JUNB,HOXA10,HOXA9,SP3,TGIF1,RUNX2,GLIS3,SP1,TEAD1,ETV6,KLF7",2990.15,20
