183,"Sample_02_359","RARA,NR2F2,SMAD3,TFAP2A,NR4A2,E2F3,ETV4,SREBF1,SOX10,SOX12,JUND",147.0909,11
184,"Sample_02_359","RARA,ZNF217,NR4A2,NR4A1,SOX10",147,5
185,"Sample_02_359","RARA,NR2F2,SMAD3,TFAP2A,NR4A2,SOX6,ETV4,SOX10,RREB1,SOX12,JUND",147,11
186,"Sample_02_359","RARA,SP1,HOXC8,HOXC4,SMAD3,TEAD1,NR4A2,NFE2L2,TGIF1,FOXF2",146.9,10
187,"Sample_02_359","RARA,NR2F2,SMAD3,TFAP2A,NR4A2,E2F3,HOXC4,TEAD1,RREB1,ZBTB7B,TGIF1,MEF2D",146.8333,12
188,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TBX2,JUNB,SOX10,ETV4,MEF2D,NR4A1",146,10
189,"Sample_02_359","SP3,NR4A2,SMAD3,SP1,RUNX1,ERF,SREBF1,TGIF1,E2F3",146,9
190,"Sample_02_359","SP3,NR4A2,SMAD3,SP1,RUNX1,ETV4,TFAP2A,E2F3,FOXK1,SOX12,RREB1",145.8182,11
191,"Sample_02_359","SP3,NR4A2,SMAD3,SP1,RUNX1,ETV4,NR4A1,FOXK1,SOX12,RREB1",145.7,10
192,"Sample_02_359","RARA,ARID5B,NR4A2,SMAD3,TGIF1,HOXC8,HOXC4,SOX6,RREB1",145.6667,9
193,"Sample_02_359","RARA,NR2F2,SMAD3,TFAP2A,NR4A2,SOX6,ETV4,SOX10,SREBF1,SOX12,JUND",145.5455,11
194,"Sample_02_359","RARA,NR2F2,SMAD3,TFAP2A,NR4A2,E2F3,ETV4,TBX2,SOX10,MEF2D",145.4,10
195,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TEAD1,FOXD2,TFAP2A,FOXF2,HOXC4,FOXK1",145.1,10
196,"Sample_02_359","RARA,NR2F2,SMAD3,HOXC8,HOXC4,NR4A2,TEAD1,RREB1,SOX6,TGIF1",145.1,10
197,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TEAD1,SNAI2,NR4A1,ETV4,NFE2L2,JUND",145,10
198,"Sample_02_359","RARA,ARID5B,NR4A2,SMAD3,FOXK1,ZBTB7B,E2F3,TFAP2A,HOXC4,RREB1",145,10
199,"Sample_02_359","RARA,NR2F2,SMAD3,TFAP2A,NR4A2,E2F3,ETV4,TBX2,SOX10,SOX12",145,10
200,"Sample_02_359","RARA,SP1,HOXC8,HOXC4,SMAD3,TBX2,NR4A2,NFE2L2",144.75,8
201,"Sample_02_359","RARA,ARID5B,NR4A2,SMAD3,FOXK1,HOXC8,HOXC4,RREB1",144.75,8
202,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TEAD1,SNAI2,HOXC4,NFE2L2,TGIF1,MEF2D",144.7,10
203,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TEAD1,JUNB,TFAP2A,FOXK1,FOXD2,FOXF2",144.6,10
204,"Sample_02_359","RARA,NR2F2,SMAD3,TFAP2A,NR4A2,E2F3,RARG,SOX12,TEAD1,RREB1,JUND",144.5455,11
205,"Sample_02_359","RARA,NR2F2,SMAD3,TFAP2A,NR4A2,E2F3,HOXC4,TEAD1,RREB1,ZBTB7B,FOXK1",144.5455,11
206,"Sample_02_359","RARA,NR2F2,SMAD3,TFAP2A,FOXD2,TEAD1,RARG,TGIF1",144.375,8
207,"Sample_02_359","SP3,NR4A2,SMAD3,SP1,RUNX1,ETV4,TFAP2A,E2F3,FOXK1,SOX12,SREBF1",144.3636,11
208,"Sample_02_359","RARA,NR2F2,SMAD3,HOXC8,HOXC4,NR4A2,TEAD1,RREB1,FOXK1",144.2222,9
209,"Sample_02_359","RARA,NR2F2,SMAD3,TFAP2A,NR4A2,E2F3,RARG,SOX12,TEAD1,RREB1,FOXK1",144.1818,11
210,"Sample_02_359","RARA,ARID5B,JUNB,SMAD3,TFAP2A,MEF2D,TGIF1,ZBTB7B,RREB1",144.1111,9
211,"Sample_02_359","SP3,NR4A2,SMAD3,SP1,RUNX1,ERF,SREBF1,TGIF1,SOX6",144.1111,9
212,"Sample_02_359","SP3,NR4A2,SMAD3,SP1,RUNX1,ETV4,NR4A1,FOXK1,SOX12,SREBF1",144.1,10
213,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,SOX10,ETV4,SNAI2,NR4A1,SREBF1,SOX12,JUND",144.0909,11
214,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,SOX10,ETV4,SNAI2,NR4A1,SREBF1,JUNB,TGIF1,MEF2D",143.8333,12
215,"Sample_02_359","RARA,ARID5B,NR4A2,SMAD3,TGIF1,HOXC8,HOXC4,FOXF2",143.75,8
216,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,SOX10,ETV4,SNAI2,NR4A1,NFE2L2,TGIF1,MEF2D",143.7273,11
217,"Sample_02_359","RARA,NR2F2,SMAD3,TFAP2A,NR4A2,E2F3,RARG,ZBTB7B,FOXK1,TEAD1,RREB1",143.6364,11
218,"Sample_02_359","SP3,NR4A2,SMAD3,SP1,HOXC8,RREB1,SOX6,TGIF1",143.375,8
219,"Sample_02_359","RARA,SP1,HOXC8,HOXC4,BHLHE41,NR4A2,RREB1,TGIF1",143.25,8
220,"Sample_02_359","RARA,NR2F2,SMAD3,TFAP2A,NR4A2,E2F3,RARG,SOX12,TEAD1,SREBF1,JUND",143.0909,11
221,"Sample_02_359","RARA,SP1,BHLHE41,NR4A1,ETV4,NR4A2,RREB1,SOX12,JUND",143,9
222,"Sample_02_359","RARA,NR2F2,SMAD3,TFAP2A,NR4A2,E2F3,RARG,SOX12,TEAD1,SREBF1,FOXK1",142.7273,11
223,"Sample_02_359","SP3,NR4A2,SMAD3,SP1,RUNX1,ETV4,TFAP2A,E2F3,SOX10,SOX12,JUND,RREB1",142.5,12
224,"Sample_02_359","RARA,ARID5B,JUNB,SMAD3,TFAP2A,MEF2D,TGIF1,ZBTB7B,SREBF1",142.3333,9
225,"Sample_02_359","RARA,NR2F2,SMAD3,TFAP2A,NR4A2,E2F3,HOXC4,TBX2,MEF2D",142.3333,9
226,"Sample_02_359","RARA,NR2F2,SMAD3,TFAP2A,NR4A2,E2F3,RARG,ZBTB7B,FOXK1,TEAD1,SREBF1",142.1818,11
227,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TEAD1,SNAI2,HOXC4,NFE2L2,JUND",142.1111,9
228,"Sample_02_359","SP3,NR4A2,SMAD3,SP1,RUNX1,ETV4,NR4A1,SOX10,SOX12,JUND,RREB1",142.0909,11
229,"Sample_02_359","SP3,NR4A2,SMAD3,SP1,HOXC8,RREB1,FOXK1",142,7
230,"Sample_02_359","RARA,SP1,RUNX1,FOSL1,ETV4,JUNB,TFAP2A,TGIF1,RREB1,TEAD1,ZBTB7B",141.6364,11
231,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TEAD1,SNAI2,NR4A1,ETV4,SREBF1,ZBTB7B,JUNB,TGIF1,MEF2D",141.5385,13
232,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,SOX10,ETV4,SNAI2,NR4A1,NFE2L2,JUND",141.3,10
233,"Sample_02_359","RARA,SP1,BHLHE41,NR4A1,ETV4,NR4A2,SREBF1,SOX12,JUND",141.2222,9
234,"Sample_02_359","RARA,SP1,RUNX1,FOSL1,ETV4,JUND,TEAD1,TFAP2A,SOX6,RREB1",141.2,10
235,"Sample_02_359","RARA,NR2F2,SMAD3,TFAP2A,NR4A2,E2F3,RARG,SOX12,SOX10,JUND,RREB1",141.1818,11
236,"Sample_02_359","SP3,NR4A2,SMAD3,SP1,RUNX1,ETV4,TFAP2A,E2F3,SOX10,SOX12,JUND,SREBF1",141.1667,12
237,"Sample_02_359","SP3,NR4A2,SMAD3,SP1,RUNX1,ETV4,TFAP2A,SOX6,SOX10,SOX12,JUND,RREB1",141.0833,12
238,"Sample_02_359","RARA,SP1,HOXC8,HOXC4,SMAD3,TEAD1,NR4A2,NFE2L2,JUND,SOX6,RREB1",140.8182,11
239,"Sample_02_359","RARA,SP1,RUNX1,FOSL1,ETV4,JUNB,TFAP2A,TGIF1,RREB1,TEAD1,SOX6",140.8182,11
240,"Sample_02_359","SP3,NR4A2,SMAD3,SP1,RUNX1,ETV4,NR4A1,SOX10,SOX12,JUND,SREBF1",140.6364,11
241,"Sample_02_359","RARA,ARID5B,JUNB,SMAD3,TFAP2A,FOXK1,ZBTB7B,RREB1",140.625,8
242,"Sample_02_359","RARA,SP1,RUNX1,FOSL1,ETV4,JUNB,TFAP2A,TGIF1,SREBF1,TEAD1,ZBTB7B",140.1818,11
243,"Sample_02_359","RARA,ARID5B,JUNB,SMAD3,NR4A1,MEF2D,TGIF1,SOX10,RREB1",140,9
244,"Sample_02_359","SP3,NR4A2,SMAD3,SP1,RUNX1,ERF,SREBF1,SOX12,NR4A1",139.8889,9
245,"Sample_02_359","RARA,NR2F2,SMAD3,HOXC8,HOXC4,NR4A2,TBX2",139.8571,7
246,"Sample_02_359","SP3,NR4A2,SMAD3,SP1,RUNX1,ETV4,TFAP2A,SOX6,SOX10,SOX12,JUND,SREBF1",139.75,12
247,"Sample_02_359","RARA,NR2F2,SMAD3,TFAP2A,NR4A2,E2F3,RARG,SOX12,SOX10,JUND,SREBF1",139.7273,11
248,"Sample_02_359","RARA,SP1,RUNX1,MNT,SREBF1,JUND,TEAD1,NR4A1",139.625,8
249,"Sample_02_359","RARA,SP1,RUNX1,FOSL1,ETV4,JUND,TEAD1,TFAP2A,SOX6,SREBF1",139.6,10
250,"Sample_02_359","RARA,SP1,HOXC8,HOXC4,SMAD3,TEAD1,FOXD2,TGIF1,SOX6",139.4444,9
251,"Sample_02_359","RARA,SP1,RUNX1,FOSL1,ETV4,JUNB,TFAP2A,TGIF1,SREBF1,TEAD1,SOX6",139.3636,11
252,"Sample_02_359","RARA,ARID5B,JUNB,SMAD3,TFAP2A,MEF2D,TGIF1,SOX10,SOX6,RREB1",139,10
253,"Sample_02_359","RARA,NR2F2,BHLHE41,NR4A2,RREB1,ETV4,TGIF1,ZBTB7B",138.75,8
254,"Sample_02_359","RARA,ARID5B,JUNB,SMAD3,TFAP2A,FOXK1,ZBTB7B,SREBF1",138.625,8
255,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TEAD1,FOXD2,TFAP2A,FOXF2,SOX12,RARG,FOXK1",138.5455,11
256,"Sample_02_359","RARA,ARID5B,JUNB,SMAD3,NR4A1,MEF2D,TGIF1,SOX10,SREBF1",138.2222,9
257,"Sample_02_359","SP3,NR4A2,SMAD3,SP1,RUNX1,ERF,SREBF1,SOX12,E2F3",138.2222,9
258,"Sample_02_359","SP3,NR4A2,SMAD3,ARID5B,TGIF1,SOX10,TFAP2A,E2F3,RREB1",138.1111,9
259,"Sample_02_359","RARA,NR2F2,SMAD3,TFAP2A,FOXD2,TEAD1,SOX12,SOX6",137.75,8
260,"Sample_02_359","RARA,SP1,RUNX1,FOSL1,ETV4,JUND,SOX10,TFAP2A,SOX6,RREB1",137.5,10
261,"Sample_02_359","RARA,SP1,RUNX1,FOSL1,ETV4,JUNB,TFAP2A,TGIF1,RREB1,SOX10,SOX6",137.4545,11
262,"Sample_02_359","RARA,ARID5B,JUNB,SMAD3,TFAP2A,MEF2D,TGIF1,SOX10,SOX6,SREBF1",137.4,10
263,"Sample_02_359","RARA,ARID5B,JUNB,SMAD3,NR4A1,MEF2D,TGIF1,ZBTB7B,RREB1",137.2222,9
264,"Sample_02_359","RARA,NR2F2,SMAD3,HOXC8,HOXC4,NR4A2,TEAD1,RREB1,SOX6,JUND",137,10
265,"Sample_02_359","SP3,NR4A2,SMAD3,ARID5B,TGIF1,SOX10,NR4A1,RREB1",137,8
266,"Sample_02_359","RARA,NR2F2,SMAD3,TFAP2A,NR4A2,E2F3,RARG,SOX12,SOX10,TBX2",136.9,10
267,"Sample_02_359","RARA,SP1,BHLHE41,NR4A1,ERF,NR4A2,SREBF1,TGIF1,ZBTB7B",136.8889,9
268,"Sample_02_359","RARA,NR2F2,BHLHE41,NR4A2,SREBF1,ETV4,TGIF1,ZBTB7B",136.75,8
269,"Sample_02_359","RARA,ARID5B,JUNB,SMAD3,TFAP2A,MEF2D,TGIF1,SOX10,FOXF2",136.5556,9
270,"Sample_02_359","RARA,ARID5B,JUNB,SMAD3,TFAP2A,FOXK1,FOXF2",136.4286,7
271,"Sample_02_359","SP3,NR4A2,SMAD3,SP1,RUNX1,ERF,SREBF1,SOX12,SOX6",136.3333,9
272,"Sample_02_359","SP3,NR4A2,SMAD3,ARID5B,TGIF1,SOX10,TFAP2A,E2F3,SREBF1",136.3333,9
273,"Sample_02_359","RARA,SP1,HOXC8,HOXC4,SMAD3,TEAD1,FOXD2,TGIF1,FOXF2",136.2222,9
274,"Sample_02_359","SP3,NR4A2,SMAD3,ARID5B,TGIF1,SOX10,TFAP2A,SOX6,RREB1",136.2222,9
275,"Sample_02_359","RARA,SP1,RUNX1,FOSL1,ETV4,JUNB,TFAP2A,TGIF1,SREBF1,SOX10,SOX6",136,11
276,"Sample_02_359","RARA,SP1,RUNX1,FOSL1,ETV4,JUND,SOX10,TFAP2A,SOX6,SREBF1",135.9,10
277,"Sample_02_359","RARA,SP1,BHLHE41,NR4A1,ERF,NR4A2,SREBF1,SOX12",135.625,8
278,"Sample_02_359","RARA,ARID5B,JUNB,SMAD3,NR4A1,MEF2D,TGIF1,ZBTB7B,SREBF1",135.4444,9
279,"Sample_02_359","RARA,NR2F2,SMAD3,TFAP2A,FOXD2,TEAD1,HOXC4,FOXK1",135,8
280,"Sample_02_359","SP3,NR4A2,SMAD3,ARID5B,TGIF1,SOX10,NR4A1,SREBF1",135,8
281,"Sample_02_359","RARA,SP1,HOXC8,HOXC4,SMAD3,TEAD1,SNAI2,NFE2L2,TGIF1",134.6667,9
282,"Sample_02_359","RARA,ARID5B,NR4A2,BHLHE41,TGIF1,ZBTB7B,RREB1,NR4A1",134.625,8
283,"Sample_02_359","SP3,NR4A2,SMAD3,ARID5B,TGIF1,SOX10,TFAP2A,SOX6,SREBF1",134.4444,9
284,"Sample_02_359","SP3,NR4A2,SMAD3,SP1,HOXC8,RREB1,SOX6,JUND",133.25,8
285,"Sample_02_359","RARA,SP1,HOXC8,HOXC4,BHLHE41,NR4A2,RREB1,JUND",133.125,8
286,"Sample_02_359","RARA,ARID5B,NR4A2,SMAD3,FOXK1,HOXC8,HOXC4,FOXF2",133.125,8
287,"Sample_02_359","RARA,ARID5B,JUNB,SMAD3,NR4A1,FOXK1,ZBTB7B,RREB1",132.875,8
288,"Sample_02_359","RARA,ARID5B,NR4A2,BHLHE41,TGIF1,ZBTB7B,SREBF1,NR4A1",132.625,8
289,"Sample_02_359","RARA,NR2F2,SMAD3,TFAP2A,FOXD2,TEAD1,HOXC4,SOX6,TGIF1,MEF2D",132,10
290,"Sample_02_359","SP3,NR4A2,SMAD3,ARID5B,FOXK1,RREB1,TFAP2A,E2F3",132,8
291,"Sample_02_359","RARA,SP1,RUNX1,FOSL1,ETV4,JUND,TEAD1,SNAI2,SREBF1",131.4444,9
292,"Sample_02_359","RARA,SP1,BHLHE41,NR4A1,ETV4,JUNB,TGIF1,ZBTB7B,RREB1",131.4444,9
293,"Sample_02_359","RARA,SP1,RUNX1,FOSL1,ETV4,JUNB,TFAP2A,TBX2,SOX10",131,9
294,"Sample_02_359","RARA,SP1,RUNX1,MNT,SREBF1,ZBTB7B,JUNB,TEAD1,NR4A1",130.8889,9
295,"Sample_02_359","RARA,ARID5B,JUNB,SMAD3,NR4A1,FOXK1,ZBTB7B,SREBF1",130.875,8
296,"Sample_02_359","RARA,ZNF217,NR4A2,NR4A1,ERF",130.2,5
297,"Sample_02_359","SP3,NR4A2,SMAD3,ARID5B,FOXK1,SREBF1,TFAP2A,E2F3",130,8
298,"Sample_02_359","RARA,SP1,RUNX1,MNT,SREBF1,JUND,TEAD1,FOSL1",129.875,8
299,"Sample_02_359","RARA,NR2F2,BHLHE41,NR4A2,RREB1,HOXC4,ZBTB7B,TGIF1",129.875,8
300,"Sample_02_359","SP3,NR4A2,SMAD3,ARID5B,FOXK1,RREB1,NR4A1",129.8571,7
301,"Sample_02_359","RARA,ARID5B,NR4A2,BHLHE41,TGIF1,ZBTB7B,RREB1,HOXC4",129.75,8
302,"Sample_02_359","RARA,SP1,BHLHE41,NR4A1,ETV4,JUNB,TGIF1,ZBTB7B,SREBF1",129.6667,9
303,"Sample_02_359","RARA,ARID5B,JUNB,SMAD3,NR4A1,MEF2D,TGIF1,SOX10,FOXF2",129.6667,9
304,"Sample_02_359","RARA,NR2F2,BHLHE41,NR4A2,RREB1,ETV4,SOX12,JUND",129.375,8
305,"Sample_02_359","RARA,SP1,IRF4,TBX2,TFAP2A,E2F3",129,6
306,"Sample_02_359","RARA,SP1,RUNX1,FOSL1,ETV4,JUNB,SNAI2,SREBF1,TGIF1,SOX10",128.3,10
307,"Sample_02_359","RARA,NR2F2,SMAD3,TFAP2A,FOXD2,TEAD1,SOX12,FOXK1,RARG",128.1111,9
308,"Sample_02_359","RARA,ARID5B,JUNB,SMAD3,NR4A1,FOXK1,FOXF2",127.5714,7
309,"Sample_02_359","SP3,NR4A2,SMAD3,ARID5B,FOXK1,SREBF1,NR4A1",127.5714,7
310,"Sample_02_359","RARA,NR2F2,BHLHE41,NR4A2,SREBF1,ETV4,SOX12,JUND",127.375,8
311,"Sample_02_359","RARA,SP1,RUNX1,FOSL1,ETV4,JUND,SOX10,SNAI2,SREBF1",127.3333,9
312,"Sample_02_359","RARA,SP1,BHLHE41,FOSL1,ETV4,JUND,RREB1",127.2857,7
313,"Sample_02_359","RARA,SP1,RUNX1,FOSL1,ETV4,JUNB,SNAI2,SREBF1,TGIF1,TEAD1,ZBTB7B",127,11
314,"Sample_02_359","RARA,SP1,HOXC8,HOXC4,SMAD3,TEAD1,FOXD2,FOXK1,FOXF2",126.7778,9
315,"Sample_02_359","RARA,SP1,HOXC8,HOXC4,SMAD3,TEAD1,SNAI2,NFE2L2,JUND",125.6667,9
316,"Sample_02_359","RARA,ZNF217,NR4A2,HOXC8,HOXC4",125.2,5
317,"Sample_02_359","RARA,SP1,RUNX1,MNT,SREBF1,ZBTB7B,ERF,NR4A1",125.125,8
318,"Sample_02_359","RARA,SP1,BHLHE41,FOSL1,ETV4,JUND,SREBF1",125,7
319,"Sample_02_359","RARA,NR2F2,BHLHE41,NR4A2,RREB1,HOXC8,HOXC4,TGIF1",124.25,8
320,"Sample_02_359","SP3,NR4A2,SMAD3,ARID5B,TGIF1,HOXC8,SOX6,RREB1",124.25,8
321,"Sample_02_359","RARA,ARID5B,NR4A2,BHLHE41,TGIF1,HOXC8,HOXC4,RREB1",124.125,8
322,"Sample_02_359","RARA,SP1,BHLHE41,FOSL1,ETV4,ZBTB7B,JUNB,TGIF1,RREB1",122.7778,9
323,"Sample_02_359","RARA,NR2F2,SMAD3,HOXC8,HOXC4,FOXD2,TEAD1,SOX6,TGIF1",122.5556,9
324,"Sample_02_359","RARA,SP1,RUNX1,MNT,SREBF1,ZBTB7B,JUNB,TEAD1,FOSL1",122.2222,9
325,"Sample_02_359","RARA,SP1,BHLHE41,FOSL1,ETV4,ZBTB7B,JUNB,TGIF1,SREBF1",121,9
326,"Sample_02_359","SP3,NR4A2,SMAD3,ARID5B,FOXK1,RREB1,HOXC8",120.1429,7
327,"Sample_02_359","RARA,NR2F2,SMAD3,HOXC8,HOXC4,FOXD2,TEAD1,FOXK1",118.75,8
328,"Sample_02_359","RARA,NR2F2,BHLHE41,NR4A2,RREB1,HOXC8,HOXC4,JUND",114.125,8
329,"Sample_02_359","RARA,ARID5B,JUNB,BHLHE41,NR4A1,ZBTB7B,TGIF1,RREB1",112.25,8
330,"Sample_02_359","RARA,ARID5B,JUNB,BHLHE41,NR4A1,ZBTB7B,TGIF1,SREBF1",110.25,8
331,"Sample_02_359","RARA,ZNF217,FOSL1,SOX10",105.5,4
332,"Sample_02_359","SP3,IRF4,TFAP2A,SP1,E2F3",99.6,5
