920,"Sample_02_021","RREB1,MNT,KLF5,KLF3,EHF,CDX2,RUNX1,FOXA1,SMAD3,FOSL2,RFX2,HOXB5,NR4A1,HES1,HOXB9",2062,15
921,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,HES1,FOXA1,TCF7L2,CDX2,SMAD3,NFE2L2,HOXA10,MAFK,NR4A1,HNF4A,RUNX2,KLF16,RFX2,JUNB,HOXA9",2061.923,26
922,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,HES5,CDX2,JUN,MYC,NFE2L2,SREBF1,FOXQ1,NR4A1,FOXA1,RUNX1,TCF7L2,MEF2D,RFX2,FOXP1,HOXB9,JUNB,HOXA5,HOXA11,HOXA9,HOXA10",2061.917,24
923,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,ZNF217,TCF7L2,FOXA1,ELF3,NFE2L2,CDX2,NR4A2,NR4A1,SMAD3,HOXA5,HOXA11,HOXA10,HOXA9,HNF4A,RUNX2",2061.885,26
924,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,HES5,CDX2,JUN,MYC,NFE2L2,SREBF1,FOXQ1,NR4A1,FOXA1,RUNX1,BHLHE40,FOXP1,TGIF1,PITX1,HOXA5,NR4A2,JUND,KLF16",2061.682,22
925,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,HES5,CDX2,JUN,MYC,NFE2L2,SMAD3,FOXQ1,NR4A1,FOXA1,RUNX1,TCF7L2,TGIF1,HES1,JUNB,KLF16,PITX1,FOSL2,JUND",2061.682,22
926,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,MEF2D,FOXP1,CDX2,RFX2,FOXA1,NFE2L2,MSX2,BHLHE40,HOXA11,HOXA5,HOXA10,NR4A1,KLF16,JUNB,ELF3,SMAD3,HOXA9",2061.63,27
927,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,MEF2D,FOXP1,CDX2,RFX2,FOXA1,NFE2L2,RUNX2,TCF7L2,SMAD3,HOXA10,HOXA11,HOXA5,NR4A1,KLF16,JUNB,ELF3,HOXA9",2061.481,27
928,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,FOXP1,PITX1,NFIB,MSX2,NR4A1,CDX2,HOXA5,JUND,HOXB5,BHLHE40,ELF3,SREBF1",2061.217,23
929,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,FOXP1,PITX1,NFIB,MSX2,NR4A1,CDX2,HOXA5,JUND,HOXB5,BHLHE40,HOXA7,SMAD3",2061.13,23
930,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,FOXP1,PITX1,NFIB,MSX2,NR4A1,CDX2,FOSL2,JUND,HOXB7,HOXB5",2061,21
931,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,FOXP1,PITX1,NFIB,MSX2,NR4A1,CDX2,HOXA5,HOXA9,KLF16,BHLHE40,ELF3,JUNB,SMAD3",2060.958,24
932,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,GATA6,FOXQ1,CDX2,FOXP1,RFX2,FOSL2,TCF7L2,NFE2L2,ELF3,JUNB,SMAD3,KLF16,HOXB8,MSX2",2060.952,21
933,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,ZNF217,TCF7L2,NFIB,CDX2,HOXB5,MSX2,NR4A1,JUND,SMAD3,HOXA5,ELF3,PITX1",2060.913,23
934,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,GATA6,FOXQ1,CDX2,FOXP1,PITX1,HOXA5,HOXA9,HOXB9,NR4A1,NFE2L2,TCF7L2,SREBF1,ELF3,MSX2,HOXB5",2060.909,22
935,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,GATA6,FOXQ1,CDX2,FOXP1,PITX1,HOXA5,HOXA9,HOXB9,NR4A1,NFE2L2,TCF7L2,SMAD3,HOXA7,MSX2,HOXB5",2060.818,22
936,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,GATA6,FOXQ1,CDX2,FOXP1,PITX1,FOSL2,HOXB9,NR4A1,NFE2L2,ELF3,TCF7L2,JUNB,MSX2,SMAD3",2060.81,21
937,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,JUN,TGIF1,MYC,RUNX1,FOXQ1,RFX2,FOXP1,FOXA1,HES5,NFE2L2,CDX2,NR4A1,SMAD3,BHLHE40,FOSL2,HOXB5,JUND",2060.714,21
938,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,GATA6,MYC,FOXQ1,EHF,CDX2,RFX2,FOXP1,FOSL2,NFE2L2,TCF7L2,SREBF1,HOXB5,HOXB9,MSX2,NR4A1",2060.526,19
939,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,FOXP1,RFX2,CDX2,HOXA10,HOXA11,HOXA5,FOXA1,JUNB,ELF3,NFE2L2,TCF7L2,SMAD3,HOXA9,HNF4A,RUNX2,MECOM",2060.481,27
940,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,GATA6,FOXQ1,CDX2,HES1,PITX1,FOSL2,HOXB9,JUNB,TCF7L2,NFE2L2,HOXB8,SREBF1",2060.474,19
941,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,JUN,TGIF1,MYC,RUNX1,FOXQ1,RFX2,HES1,FOXA1,EHF,TCF7L2,CDX2,NFE2L2,HOXA10,NR4A2,HOXA11,HOXA5,SREBF1,HOXB8,JUND,KLF16",2060.417,24
942,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,GATA6,FOXQ1,CDX2,FOXP1,RFX2,FOSL2,BHLHE40,NFE2L2,ELF3,JUNB,SREBF1,HOXB9,NR4A1,MSX2",2060.381,21
943,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,JUN,TGIF1,MYC,RUNX1,FOXQ1,RFX2,HES1,FOXA1,HES5,NFE2L2,CDX2,NR4A1,SREBF1,TCF7L2,FOSL2,HOXB5,HOXB9",2060.333,21
944,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,JUN,TGIF1,MYC,RUNX1,FOXQ1,RFX2,FOXP1,FOXA1,EHF,BHLHE40,NFE2L2,CDX2,SREBF1,NR4A1,HOXA10,NR4A2,HOXA11,HOXA5,MSX2,JUND,HOXB5",2060.32,25
945,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,FOXP1,RFX2,CDX2,HOXA10,HOXA11,HOXA5,NFIB,MSX2,NR4A1,JUND,HOXB5,BHLHE40,ELF3,SREBF1",2060.2,25
946,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,GATA6,FOXQ1,CDX2,FOXP1,RFX2,FOSL2,TCF7L2,NFE2L2,ELF3,JUNB,SREBF1,HOXB9,NR4A1,RUNX2",2060.19,21
947,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,HES1,FOXA1,BHLHE40,NFE2L2,CDX2,SMAD3,PITX1,HOXB8,HOXA5,NR4A2,HOXA7,JUND,HOXB5",2060.125,24
948,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,FOXP1,RFX2,CDX2,HOXA10,HOXA11,HOXA5,NFIB,MSX2,NR4A1,JUND,HOXB5,BHLHE40,HOXA7,SMAD3",2060.12,25
949,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,HES1,FOXA1,TCF7L2,CDX2,SMAD3,NFE2L2,HOXA10,HOXA11,HOXA5,HOXA7,NR4A2,ZNF217,HOXA9,HOXB9,HOXB5,NR4A1",2060.111,27
950,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,JUN,TGIF1,MYC,RUNX1,FOXQ1,RFX2,FOXP1,FOXA1,HES5,NFE2L2,CDX2,NR4A1,SREBF1,BHLHE40,FOSL2,JUNB,HOXB9",2060.048,21
951,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,FOXP1,PITX1,FOXA1,TCF7L2,CDX2,HOXA5,JUNB,ELF3,NFE2L2,SREBF1,MSX2,HOXB8,HOXA9,MECOM,HOXB9",2060,26
952,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,FOXP1,RFX2,CDX2,HOXA10,HOXA11,HOXA5,NFIB,MSX2,NR4A1,HOXA9,KLF16,BHLHE40,ELF3,JUNB,SMAD3",2060,26
953,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,GATA6,FOXQ1,CDX2,FOXP1,RFX2,HOXA10,HOXA11,HOXA5,HOXA9,HOXB9,NR4A1,NFE2L2,TCF7L2,SREBF1,ELF3,MSX2,HOXB5",2059.875,24
954,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,FOXP1,PITX1,FOXA1,BHLHE40,NFE2L2,CDX2,SMAD3,HOXA5,JUNB,ELF3,RUNX2,MECOM,HOXB9,HOXA9",2059.84,25
955,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,GATA6,FOXQ1,CDX2,FOXP1,RFX2,HOXA10,HOXA11,HOXA5,HOXA9,HOXB9,NR4A1,NFE2L2,TCF7L2,SMAD3,HOXA7,MSX2,HOXB5",2059.792,24
956,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,HES5,CDX2,JUN,MYC,NFE2L2,SMAD3,FOXQ1,NR4A1,FOXA1,RUNX1,BHLHE40,FOXP1,TGIF1,RFX2,HOXA10,JUNB,KLF16,HNF4A,HOXA5,HOXA11,HOXA9",2059.56,25
957,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,JUN,TGIF1,MYC,RUNX1,FOXQ1,RFX2,FOXP1,FOXA1,EHF,TCF7L2,CDX2,HOXB4,HOXB8,MSX2,HOXB5,JUND,FOSL2",2059.524,21
958,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,HES5,CDX2,JUN,MYC,NFE2L2,SREBF1,FOXQ1,NR4A1,FOXA1,RUNX1,BHLHE40,FOXP1,MEF2D,RFX2,HOXB9,JUNB,FOSL2",2059.524,21
959,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,HES1,FOXA1,TCF7L2,CDX2,SMAD3,NFE2L2,PITX1,NR4A1,RUNX2,HOXA5,NR4A2,HOXA7,KLF16,JUND",2059.52,25
960,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,JUN,TGIF1,MYC,RUNX1,FOXQ1,RFX2,FOXP1,FOXA1,EHF,BHLHE40,NFE2L2,CDX2,SMAD3,HOXA10,JUNB,KLF16,HOXB8,HOXA5,MSX2,HOXA11,JUND",2059.44,25
961,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,HES1,FOXA1,BHLHE40,NFE2L2,CDX2,SMAD3,PITX1,NR4A1,RUNX2,HOXB9,HOXA5,HOXA9,NR4A2,HOXA7",2059.4,25
962,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,FOXP1,PITX1,NFIB,MSX2,NR4A1,CDX2,HOXA5,JUND,KLF16,BHLHE40,HOXA7,SMAD3",2059.348,23
963,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,FOXP1,RFX2,CDX2,FOSL2,NFIB,MSX2,HOXB8,JUND,HOXB5,TCF7L2,HOXB4",2059.318,22
964,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,HES1,FOXA1,BHLHE40,NFE2L2,CDX2,SMAD3,RFX2,HOXA10,NR4A2,HOXA7,HOXA11,HOXA5,JUND,HOXB5,HOXB8",2059.231,26
965,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,FOXP1,RFX2,CDX2,HOXA10,HOXA11,HOXA5,FOXA1,JUNB,ELF3,NFE2L2,TCF7L2,SREBF1,HOXA9,HOXB9,MECOM,HOXB8,MSX2",2059.179,28
966,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,JUN,TGIF1,MYC,RUNX1,FOXQ1,RFX2,HES1,FOXA1,EHF,TCF7L2,CDX2,NFE2L2,HOXA10,JUNB,KLF16,NR4A1,HNF4A,JUND,SREBF1,HOXA5,HOXA11",2059.04,25
967,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,FOXP1,RFX2,CDX2,HOXA10,HOXA11,HOXA5,FOXA1,JUNB,ELF3,NFE2L2,BHLHE40,SMAD3,HOXA9,HOXB9,MECOM,RUNX2",2059,27
968,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,ZNF217,TCF7L2,FOXA1,MECOM,CDX2,HOXB9,RUNX2,NFE2L2,FOSL2,ELF3,PITX1,SMAD3",2058.913,23
969,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,JUN,TGIF1,MYC,RUNX1,FOXQ1,RFX2,HES1,FOXA1,EHF,BHLHE40,NFE2L2,CDX2,HOXA10,NR4A2,HOXA11,HOXA5,SREBF1,NR4A1,HOXA9,HOXB9,HOXB5",2058.68,25
970,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,JUN,TGIF1,MYC,RUNX1,FOXQ1,RFX2,FOXP1,FOXA1,EHF,BHLHE40,NFE2L2,CDX2,SREBF1,NR4A1,HOXA10,NR4A2,HOXA11,HOXA5,MSX2,JUND,KLF16",2058.68,25
971,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,JUN,TGIF1,MYC,RUNX1,FOXQ1,RFX2,HES1,FOXA1,EHF,TCF7L2,CDX2,NFE2L2,HOXA10,NR4A2,HOXA11,HOXA5,SREBF1,NR4A1,HOXA9,HNF4A,KLF16",2058.64,25
972,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,HES1,FOXA1,BHLHE40,NFE2L2,CDX2,SMAD3,RFX2,HOXA10,NR4A2,HOXA7,HOXA11,HOXA5,HOXA9,HOXB9,RUNX2,NR4A1",2058.593,27
973,"Sample_02_021","RREB1,TFAP2A,FOXL1,FOXP1,SMAD3,JUN,MYC,FOXQ1,TCF7L2,RUNX1,CDX2,NFIB,EHF,KLF3,ELF3,JUNB,HOXB9,HOXA5,HOXA9",2058.579,19
974,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,GATA6,FOXQ1,CDX2,HES1,PITX1,HOXA5,HOXA9,KLF16,NFE2L2,HOXA7,SMAD3,TCF7L2,HOXB8",2058.5,20
975,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,FOXP1,RFX2,CDX2,HOXA10,HOXA11,HOXA5,NFIB,MSX2,NR4A1,JUND,KLF16,BHLHE40,HOXA7,SMAD3",2058.48,25
976,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,HES1,FOXA1,BHLHE40,NFE2L2,CDX2,SMAD3,PITX1,HOXB8,HOXA5,NR4A2,HOXA7,JUND,KLF16",2058.417,24
977,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,HES5,CDX2,JUN,MYC,NFE2L2,SMAD3,FOXQ1,NR4A1,FOXA1,RUNX1,BHLHE40,FOXP1,TGIF1,PITX1,FOSL2,JUNB,KLF16,JUND",2058.364,22
978,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,ZNF217,TCF7L2,FOXA1,ELF3,NFE2L2,CDX2,NR4A2,HOXB8,JUND,HOXB5,HOXA5,MSX2,SMAD3,HOXA11,HOXA10",2058.269,26
979,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,FOXP1,RFX2,CDX2,FOSL2,FOXA1,BHLHE40,NFE2L2,ELF3,JUNB,SMAD3,MECOM,HNF4A,RUNX2",2058.208,24
980,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,JUN,TGIF1,MYC,RUNX1,FOXQ1,RFX2,HES1,FOXA1,EHF,BHLHE40,NFE2L2,CDX2,FOSL2,SREBF1,JUNB,KLF16,JUND,HOXB8",2057.773,22
981,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,FOXP1,PITX1,HOXB7,NR4A2,CDX2,HOXB5,HOXA7,HOXA5,MSX2,NR4A1,JUND",2057.727,22
982,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,HES5,CDX2,JUN,MYC,NFE2L2,SREBF1,FOXQ1,NR4A1,FOXA1,RUNX1,TCF7L2,TGIF1,HES1,NR4A2,HOXA5,HOXA10,HOXA11,RFX2,HOXA9,HOXB9,HOXB5",2057.68,25
983,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,HES5,CDX2,JUN,MYC,NFE2L2,SMAD3,FOXQ1,NR4A1,FOXA1,RUNX1,TCF7L2,MEF2D,RFX2,FOXP1,HOXB9,NR4A2,HOXA5,HOXA11,HOXA9,HOXA10",2057.667,24
984,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,HES1,FOXA1,BHLHE40,NFE2L2,CDX2,SMAD3,RFX2,HOXA10,NR4A2,HOXA7,HOXA11,HOXA5,JUND,KLF16,HOXB8",2057.654,26
985,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,GATA6,MYC,FOXQ1,EHF,CDX2,RFX2,HES1,HOXA10,HOXA9,HOXA11,HOXA5,NR4A1,NFE2L2,TCF7L2,SMAD3,JUNB,HOXB9",2057.619,21
986,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,GATA6,FOXQ1,CDX2,FOXP1,PITX1,FOSL2,HOXB9,NR4A1,NFE2L2,ELF3,TCF7L2,HOXB5,MSX2,SMAD3",2057.619,21
987,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,GATA6,FOXQ1,CDX2,HES1,RFX2,HOXA10,HOXA11,HOXA5,HOXA9,KLF16,HOXB8,NFE2L2,TCF7L2,HOXA7,SMAD3",2057.591,22
988,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,MEF2D,FOXP1,CDX2,RFX2,FOXA1,NFE2L2,MSX2,TCF7L2,HOXA11,HOXA5,HOXA10,NR4A1,KLF16,JUNB,ELF3,SREBF1,JUND",2057.519,27
989,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,ZNF217,TCF7L2,NFIB,CDX2,HOXB5,MSX2,NR4A1,HOXB9,SMAD3,HOXA5,HOXA9,ELF3,HOXA11,HOXA10",2057.48,25
990,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,MEF2D,FOXP1,CDX2,RFX2,FOXA1,NFE2L2,MSX2,BHLHE40,HOXA11,HOXA5,HOXA10,NR4A1,HOXB9,HOXA9,JUNB,ELF3,SREBF1",2057.407,27
991,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,MEF2D,FOXP1,CDX2,RFX2,FOXA1,NFE2L2,RUNX2,TCF7L2,SREBF1,ELF3,JUNB,NR4A1,HOXB9,HOXA5,HOXA11,HOXA9,HOXA10",2057.259,27
992,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,FOXP1,PITX1,FOXA1,TCF7L2,CDX2,FOSL2,ELF3,NFE2L2,JUNB,SMAD3,MSX2,HOXB8,MECOM,HOXB9",2057.2,25
993,"Sample_02_021","RREB1,MNT,KLF5,KLF3,EHF,CDX2,RUNX1,FOXA1,SMAD3,FOSL2,RFX2,HOXB5,NR4A1,MSX2,JUND",2057.2,15
994,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,GATA6,FOXQ1,CDX2,FOXP1,RFX2,FOSL2,BHLHE40,NFE2L2,ELF3,HOXB5,HOXB9,MSX2,NR4A1,SREBF1",2057.19,21
995,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,MEF2D,FOXP1,CDX2,RFX2,FOXA1,NFE2L2,MSX2,TCF7L2,HOXA11,HOXA5,HOXA10,NR4A1,KLF16,NR4A2,HOXA9,ELF3,SREBF1",2057.148,27
996,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,MEF2D,FOXP1,CDX2,RFX2,FOXA1,NFE2L2,MSX2,TCF7L2,HOXA11,HOXA5,HOXA10,NR4A1,KLF16,NR4A2,HOXA9,HOXA7,SMAD3",2057.074,27
997,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,FOXP1,RFX2,CDX2,HOXA10,HOXA11,HOXA5,HOXB7,NR4A2,HOXB5,HOXA7,MSX2,NR4A1,JUND",2056.958,24
998,"Sample_02_021","RREB1,TFAP2A,FOXL1,FOXP1,SMAD3,JUN,MYC,FOXQ1,TCF7L2,RUNX1,CDX2,FOXA1,EHF,NFE2L2,KLF3,ELF3,RUNX2,JUNB,HOXB9,FOSL2",2056.9,20
999,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,HES1,FOXA1,TCF7L2,CDX2,SMAD3,NFE2L2,HOXA10,HOXA11,HOXA5,HOXA7,NR4A2,RFX2,HOXA9,HNF4A,HOXB6",2056.885,26
1000,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,JUN,TGIF1,MYC,RUNX1,FOXQ1,RFX2,FOXP1,FOXA1,HES5,NFE2L2,CDX2,NR4A1,SREBF1,BHLHE40,FOSL2,HOXB5,HOXB9",2056.857,21
1001,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,FOXP1,RFX2,CDX2,FOSL2,FOXA1,BHLHE40,NFE2L2,ELF3,JUNB,SREBF1,MECOM,HOXB9,HOXB8,MSX2",2056.84,25
1002,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,FOXP1,PITX1,NFIB,MSX2,HOXB8,CDX2,HOXA5,JUND,TCF7L2,HOXB5,ELF3,SREBF1",2056.783,23
1003,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,FOXP1,PITX1,NFIB,MSX2,HOXB8,CDX2,HOXA5,HOXA9,KLF16,TCF7L2,ELF3,JUNB,SMAD3",2056.708,24
1004,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,FOXP1,PITX1,NFIB,MSX2,HOXB8,CDX2,HOXA5,JUND,TCF7L2,HOXB5,HOXA7,SMAD3",2056.696,23
1005,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,FOXP1,PITX1,FOXA1,BHLHE40,NFE2L2,CDX2,SREBF1,ELF3,HOXA5,NR4A2,RUNX2,NR4A1,KLF16,JUND",2056.68,25
1006,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,FOXP1,PITX1,FOXA1,BHLHE40,NFE2L2,CDX2,SMAD3,HOXA5,NR4A2,HOXA7,RUNX2,NR4A1,KLF16,JUND",2056.6,25
1007,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,JUN,TGIF1,MYC,RUNX1,FOXQ1,ZNF217,EHF,HOXB7,HOXB5,NR4A1,CDX2,JUND,FOSL2,HES1",2056.556,18
1008,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,GATA6,FOXQ1,CDX2,FOXP1,PITX1,HOXA5,HOXA9,KLF16,NFE2L2,HOXA7,SMAD3,BHLHE40,NR4A1,MSX2",2056.524,21
1009,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,GATA6,FOXQ1,CDX2,FOXP1,PITX1,HOXA5,HOXA9,KLF16,NFE2L2,HOXA7,SMAD3,TCF7L2,NR4A1,RUNX2",2056.333,21
1010,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,FOXP1,PITX1,NFIB,MSX2,NR4A1,CDX2,HOXA5,JUND,KLF16,TCF7L2,ELF3,JUNB,SREBF1",2056.333,24
1011,"Sample_02_021","RREB1,MNT,KLF5,KLF3,EHF,CDX2,RUNX1,FOXA1,SREBF1,JUNB,RFX2,FOSL2,HOXB9,NR4A1,MSX2",2056.267,15
1012,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,JUN,TGIF1,MYC,RUNX1,FOXQ1,RFX2,FOXP1,FOXA1,EHF,TCF7L2,CDX2,NFE2L2,SREBF1,HOXB8,MSX2,HOXA11,HOXA5,HOXA10,NR4A2,JUND,HOXB5",2056.24,25
1013,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,FOXP1,PITX1,NFIB,MSX2,NR4A1,CDX2,HOXA5,HOXA9,HOXB9,JUNB,ELF3,BHLHE40,SREBF1",2056.208,24
