107,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,IRF2,PDX1,MYC,FOXB1,TCF7L2,PITX1,FOXA2,ZBTB7B",449.3913,23
108,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,IRF2,PDX1,MYC,ZBTB7C,TCF7L2,ZBTB7B,PPARA,ASCL2",449.3913,23
109,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,IRF2,PDX1,MYC,FOXB1,TCF7L2,PITX1,ASCL2,ZBTB7B",449.3478,23
110,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,SREBF2,PDX1,TCF7L2,PPARA,KLF3,CREB3L2,ASCL2",449.2609,23
111,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,HES1,SREBF2,RXRA,ZBTB7C,JUNB,FOS,PITX1,BHLHE40,ASCL2,ZBTB7B,MYC",449.2,25
112,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,SREBF2,PDX1,TCF7L2,PITX1,JUNB,FOS,ASCL2,CREB3L2,ELF1,ZBTB7B",449.1154,26
113,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,NFYA,TCF7,SREBF1,RUNX1,MYB,YY1,ELF1,ETS2,FOXA2,TCF7L2,TGIF1,ZBTB7B",449.1111,18
114,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,HES1,SREBF2,RXRA,ZBTB7C,JUNB,FOS,PITX1,TCF7L2,ASCL2,HNF1B,MYC",449.04,25
115,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,FOSL2,JUNB,FOS,PITX1,RXRA,SP1,SREBF2,BHLHE40,ASCL2,PDX1,TEAD1,HNF1B,ZBTB7C,MYC",448.9231,26
116,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,FOSL2,JUNB,FOS,PITX1,RXRA,SP1,ZBTB7A,ZBTB7C,TEAD1,KLF3,BHLHE40,ASCL2",448.875,24
117,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,ZBTB7A,ZBTB7B,FOXB1,PITX1,TCF7L2,FOXA2,SOX13",448.6522,23
118,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,ZBTB7A,ZBTB7B,ZBTB7C,SOX13,PPARA,TCF7L2,ASCL2",448.6522,23
119,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,SREBF2,PDX1,TCF7L2,PPARA,ZBTB7B,ASCL2,ELF1,SOX13",448.625,24
120,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,ZBTB7A,ZBTB7B,FOXB1,PITX1,TCF7L2,ASCL2,SOX13",448.6087,23
121,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,SREBF2,PDX1,BHLHE40,ASCL2,PITX1,FOS,JUNB,HNF1B,SOX13,ELF1",448.5,26
122,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,ZNF217,MYB,FOS,TCF7,SREBF1,PDX1,YY1,ASCL2,TEAD1,PITX1,BHLHE40,FOSL2,HNF1B,ELF1",448.2857,21
123,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,ZNF217,MYB,FOS,TCF7,SREBF1,PDX1,YY1,ASCL2,TEAD1,PITX1,BHLHE40,FOSL2,HNF1B,MYC",448.2381,21
124,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,HES1,SREBF2,RXRA,ZBTB7C,JUNB,FOS,PITX1,TCF7L2,ASCL2,ZBTB7B,SOX13",448,25
125,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,IRF2,PDX1,SOX13,TCF7L2,HNF1B,PITX1,FOS,JUNB,ZBTB7C,ASCL2",448,25
126,"Sample_02_354","ELF3,RARA,KLF5,EHF,FOSL1,RREB1,TCF7,SREBF1,MYB,TEAD1,SP1,SRF,IRF2,ZBTB7B,TCF7L2,FOS,JUNB,ELF1,ASCL2",447.8947,19
127,"Sample_02_354","ELF3,RARA,KLF5,EHF,FOSL1,RREB1,TCF7,SREBF1,MYB,TEAD1,SP1,SRF,RXRA,BHLHE40,SREBF2,ZBTB7C,FOS,JUNB,ZBTB7B,MYC,ASCL2",447.8095,21
128,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,SREBF2,PDX1,TCF7L2,PPARA,ZBTB7B,NFE2L2,TGIF1,MYC,ZBTB7C",447.8,25
129,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,SREBF2,PDX1,BHLHE40,ASCL2,PITX1,FOS,JUNB,CREB3L2,ELF1,ZBTB7B",447.7692,26
130,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,IRF2,PDX1,MYC,FOXB1,TCF7L2,PITX1,FOXA2,HNF1B",447.6957,23
131,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,NFYA,TCF7,SREBF1,RUNX1,MYB,YY1,ELF1,SP1,IRF2,TCF7L2,HNF1B,FOXA2,TGIF1",447.6842,19
132,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,IRF2,PDX1,MYC,FOXB1,TCF7L2,PITX1,ASCL2,HNF1B",447.6522,23
133,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,HES1,SREBF2,RXRA,ZBTB7C,JUNB,FOS,PITX1,BHLHE40,ASCL2,HNF1B,MYC",447.64,25
134,"Sample_02_354","ELF3,RARA,KLF5,EHF,FOSL1,RREB1,TCF7,SREBF1,MYB,TEAD1,SP1,FOSL2,FOS,JUNB,RXRA,ELF1,ZBTB7B,SREBF2,TCF7L2,ASCL2",447.6,20
135,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,FOSL2,JUNB,FOS,PITX1,RXRA,SP1,ZBTB7A,ZBTB7C,TEAD1,ZBTB7B,MYC,TCF7L2,ASCL2",447.32,25
136,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,ZBTB7A,ZBTB7B,ZBTB7C,SOX13,PPARA,TCF7L2,NFE2L2",447.1739,23
137,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,ZBTB7A,ZBTB7B,FOXB1,PITX1,BHLHE40,FOXA2,SOX13",447.1304,23
138,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,ZBTB7A,ZBTB7B,FOXB1,PITX1,BHLHE40,ASCL2,SOX13",447.087,23
139,"Sample_02_354","ELF3,RARA,KLF5,EHF,FOSL1,RREB1,TCF7,SREBF1,MYB,ETS2,ZBTB7B,FOXB1,SRF,TCF7L2,ELF1",447.0667,15
140,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,NFYA,TCF7,SREBF1,RUNX1,MYB,YY1,ELF1,ETS2,FOXA2,TCF7L2,TGIF1,HNF1B",446.9444,18
141,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,MSX2,PDX1,TEAD1,SP1,SREBF2,RXRA,SRF,HNF1B,MYC,ZBTB7C,FOS,JUNB,PITX1,TCF7L2,ASCL2",446.9231,26
142,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,NFYA,TCF7,SREBF1,RUNX1,MYB,MSX2,ELF1,HNF1B,SP1,RXRA,ASCL2,ZIC2",446.7778,18
143,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,FOSL2,JUNB,FOS,PITX1,RXRA,SP1,SREBF2,TCF7L2,ASCL2,PDX1,TEAD1,HNF1B,ZBTB7C,KLF3",446.6154,26
144,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,HES1,SREBF2,RXRA,ZBTB7C,JUNB,FOS,PITX1,BHLHE40,ASCL2,ZBTB7B,SOX13",446.6,25
145,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,IRF2,PDX1,SOX13,TCF7L2,ZBTB7B,ZBTB7C,PPARA,ASCL2",446.5652,23
146,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,IRF2,PDX1,MYC,ZBTB7C,ZIC2,PPARA,TGIF1",446.5455,22
147,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,IRF2,PDX1,MYC,ZBTB7C,ZIC2,PPARA,ASCL2",446.5,22
148,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,IRF2,PDX1,MYC,ZBTB7C,ZIC2,HNF1B,FOXA2,TGIF1",446.3913,23
149,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,SREBF2,PDX1,BHLHE40,FOXA2,ZIC2,HNF1B,TGIF1,MYC,ZBTB7C",446.36,25
150,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,SREBF2,PDX1,TCF7L2,PPARA,KLF3,ZBTB7C,SOX13,ASCL2",446.25,24
151,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,SREBF2,PDX1,TCF7L2,PPARA,ZBTB7B,ASCL2,ELF1,CREB3L2",446.2083,24
152,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,ZNF217,MYB,FOS,TCF7,SREBF1,PDX1,YY1,ASCL2,TEAD1,PITX1,TCF7L2,ZBTB7B,ELF1,IRF2",446.1905,21
153,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,ZBTB7A,ZBTB7B,ZBTB7C,MYC,FOS,JUNB,PITX1,TCF7L2,NFE2L2,FOXA2",446.1538,26
154,"Sample_02_354","ELF3,RARA,KLF5,EHF,FOSL1,RREB1,TCF7,SREBF1,MYB,TEAD1,SP1,SRF,RXRA,TCF7L2,ZBTB7B,FOS,JUNB,ELF1,SREBF2,NFE2L2,TGIF1",446.1429,21
155,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,ZNF217,MYB,FOS,TCF7,SREBF1,PDX1,YY1,ASCL2,TEAD1,PITX1,TCF7L2,ZBTB7B,MYC,IRF2",446.1429,21
156,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,FOSL2,JUNB,FOS,PITX1,RXRA,SP1,ZBTB7A,ZBTB7C,TEAD1,ZBTB7B,MYC,BHLHE40,ASCL2",445.92,25
157,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,SREBF2,PDX1,PPARA,ZIC2,ELF1,SOX13,TGIF1",445.8696,23
158,"Sample_02_354","ELF3,RARA,KLF5,EHF,FOSL1,RREB1,TCF7,SREBF1,MYB,TEAD1,SP1,FOSL2,FOS,JUNB,RXRA,ELF1,ZBTB7B,SREBF2,BHLHE40,ASCL2",445.85,20
159,"Sample_02_354","ELF3,RARA,KLF5,EHF,FOSL1,RREB1,TCF7,SREBF1,MYB,TEAD1,SP1,SRF,RXRA,TCF7L2,ZBTB7B,FOXB1,ASCL2,SREBF2,ELF1",445.8421,19
160,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,SREBF2,PDX1,PPARA,ZIC2,ELF1,SOX13,ASCL2",445.8261,23
161,"Sample_02_354","ELF3,RARA,KLF5,EHF,FOSL1,RREB1,TCF7,SREBF1,MYB,TEAD1,SP1,SRF,RXRA,TCF7L2,ZBTB7B,FOXB1,ASCL2,SREBF2,MYC",445.7895,19
162,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,SREBF2,PDX1,BHLHE40,ASCL2,ZIC2,HNF1B,SOX13,ELF1",445.6667,24
163,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,MSX2,PDX1,TEAD1,SP1,SREBF2,RXRA,SRF,CREB3L2,TCF7L2,ELF1,PITX1,FOS,JUNB,ASCL2",445.64,25
164,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,IRF2,PDX1,SOX13,ZIC2,ELF1,HNF1B,ASCL2",445.6364,22
165,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,MSX2,PDX1,TEAD1,SP1,SREBF2,RXRA,SRF,HNF1B,MYC,ZBTB7C,FOS,JUNB,PITX1,BHLHE40,ASCL2",445.5769,26
166,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,ZNF217,MYB,FOS,TCF7,SREBF1,PDX1,YY1,ASCL2,TEAD1,PITX1,TCF7L2,HNF1B,FOSL2,KLF3",445.381,21
167,"Sample_02_354","ELF3,RARA,KLF5,EHF,FOSL1,RREB1,TCF7,SREBF1,MYB,TEAD1,SP1,SRF,RXRA,BHLHE40,SREBF2,ZBTB7C,ZIC2,MYC,TGIF1",445.3684,19
168,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,MSX2,PDX1,TEAD1,SP1,SREBF2,RXRA,FOSL2,FOS,JUNB,PITX1,TCF7L2,HNF1B,ELF1,ASCL2",445.32,25
169,"Sample_02_354","ELF3,RARA,KLF5,EHF,FOSL1,RREB1,TCF7,SREBF1,MYB,TEAD1,SP1,SRF,RXRA,BHLHE40,SREBF2,ZBTB7C,ZIC2,MYC,ASCL2",445.3158,19
170,"Sample_02_354","ELF3,RARA,KLF5,EHF,FOSL1,RREB1,TCF7,SREBF1,MYB,TEAD1,SP1,SRF,IRF2,ZIC2,TGIF1,MYC,ZBTB7C",445.2941,17
171,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,FOSL2,JUNB,FOS,PITX1,RXRA,SP1,SREBF2,TCF7L2,ASCL2,PDX1,TEAD1,CREB3L2,KLF3",445.28,25
172,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,FOSL2,JUNB,FOS,PITX1,RXRA,SP1,SREBF2,BHLHE40,ASCL2,PDX1,TEAD1,HNF1B,ZBTB7C,KLF3",445.2692,26
173,"Sample_02_354","ELF3,RARA,KLF5,EHF,FOSL1,RREB1,TCF7,SREBF1,MYB,TEAD1,SP1,SRF,IRF2,ZIC2,ASCL2,MYC,ZBTB7C",445.2353,17
174,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,SREBF2,PDX1,TCF7L2,PPARA,ZBTB7B,NFE2L2,TGIF1,ZBTB7C,SOX13",445.2,25
175,"Sample_02_354","ELF3,RARA,KLF5,EHF,FOSL1,RREB1,TCF7,SREBF1,MYB,TEAD1,ZNF217,FOS,KLF3,FOSL2,TCF7L2,ASCL2",445.1875,16
176,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,NFYA,TCF7,SREBF1,RUNX1,MYB,YY1,ZBTB7C,SP1,IRF2,TCF7L2,ZBTB7B,TGIF1,PPARA",445.1579,19
177,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,NFYA,TCF7,SREBF1,RUNX1,MYB,YY1,ZBTB7C,SP1,IRF2,TCF7L2,ZBTB7B,ASCL2,PPARA",445.1053,19
178,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,ETS2,FOXA2,ZBTB7B,FOXB1,TCF7L2,ZBTB7A,MYC",445.05,20
179,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,IRF2,PDX1,SOX13,TCF7L2,ZBTB7B,ELF1,PITX1,FOS,JUNB,ASCL2",444.96,25
180,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,MSX2,PDX1,TEAD1,SP1,SREBF2,RXRA,SRF,PPARA,ELF1,SOX13,ASCL2,TCF7L2",444.8261,23
181,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,ZBTB7A,ZBTB7B,ZBTB7C,MYC,FOS,JUNB,PITX1,BHLHE40,NFE2L2,FOXA2",444.8077,26
182,"Sample_02_354","ELF3,RARA,KLF5,EHF,FOSL1,RREB1,TCF7,SREBF1,MYB,TEAD1,SP1,FOSL2,FOS,JUNB,RXRA,ZBTB7C,KLF3,TCF7L2,SREBF2,ASCL2",444.75,20
183,"Sample_02_354","ELF3,RARA,KLF5,EHF,FOSL1,RREB1,TCF7,SREBF1,MYB,ETS2,ZBTB7B,FOXB1,SRF,BHLHE40,ELF1",444.7333,15
184,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MNT,YY1,SREBF1,TCF7,SP1,SRF,ZBTB7C,FOS,JUNB,PITX1,ZBTB7B,BHLHE40,RXRA,FOXA2,SREBF2,TEAD1,PDX1",444.72,25
185,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MNT,YY1,SREBF1,TCF7,SP1,SRF,ZBTB7C,FOS,JUNB,PITX1,ZBTB7B,BHLHE40,RXRA,ASCL2,SREBF2,TEAD1,PDX1",444.68,25
186,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,HES1,SREBF2,RXRA,ZBTB7C,ZIC2,BHLHE40,HNF1B,MYC,ASCL2",444.6087,23
187,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MNT,YY1,SREBF1,TCF7,SP1,SRF,ZBTB7C,FOS,JUNB,PITX1,ZBTB7B,IRF2,PDX1,TEAD1,FOXA2",444.6087,23
188,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,ZBTB7A,KLF3,ZBTB7C,SOX13,FOS,JUNB,PITX1,TCF7L2,ASCL2",444.6,25
189,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MNT,YY1,SREBF1,TCF7,SP1,SRF,ZBTB7C,FOS,JUNB,PITX1,ZBTB7B,IRF2,PDX1,TEAD1,ASCL2",444.5652,23
190,"Sample_02_354","ELF3,RARA,KLF5,EHF,FOSL1,RREB1,TCF7,SREBF1,MYB,TEAD1,SP1,SRF,RXRA,BHLHE40,SREBF2,ELF1,ZBTB7B,FOS,JUNB,NFE2L2,TGIF1",444.4762,21
191,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,SREBF2,PDX1,TCF7L2,PITX1,JUNB,FOS,NFE2L2,FOXA2,TGIF1,ZBTB7B,MYC,ZBTB7C",444.4643,28
192,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,ZNF217,MYB,FOS,TCF7,SREBF1,PDX1,YY1,ASCL2,TEAD1,PITX1,TCF7L2,HNF1B,IRF2,ELF1",444.3333,21
193,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,ZNF217,MYB,FOS,TCF7,SREBF1,PDX1,YY1,ASCL2,TEAD1,PITX1,TCF7L2,HNF1B,IRF2,MYC",444.2857,21
194,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,NFYA,TCF7,SREBF1,RUNX1,MYB,MSX2,ZBTB7C,PPARA,SP1,RXRA,TGIF1,ZIC2",444.2778,18
195,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,NFYA,TCF7,SREBF1,RUNX1,MYB,YY1,ZBTB7C,ETS2,TCF7L2,FOXA2,ZBTB7A,ZBTB7B",444.2778,18
196,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,MSX2,PDX1,TEAD1,SP1,SREBF2,RXRA,SRF,CREB3L2,BHLHE40,PITX1,FOS,JUNB,ASCL2,ELF1",444.24,25
197,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,NFYA,TCF7,SREBF1,RUNX1,MYB,MSX2,ZBTB7C,PPARA,SP1,RXRA,ASCL2,ZIC2",444.2222,18
198,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,NFYA,TCF7,SREBF1,RUNX1,MYB,MSX2,ZBTB7C,HNF1B,SP1,RXRA,FOXA2,TGIF1,ZIC2",444.2105,19
199,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,MSX2,PDX1,TEAD1,SP1,SREBF2,RXRA,SRF,PPARA,ZBTB7C,MYC,TGIF1,NFE2L2,TCF7L2",444.125,24
200,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,ETS2,FOXA2,ZBTB7B,FOS,JUNB,NFE2L2,TCF7L2,TGIF1,PDX1,MYC,ZBTB7C",444.125,24
201,"Sample_02_354","ELF3,RARA,KLF5,EHF,FOSL1,RREB1,TCF7,SREBF1,MYB,TEAD1,SP1,SRF,RXRA,BHLHE40,SREBF2,ELF1,ZBTB7B,FOXB1,ASCL2",444,19
202,"Sample_02_354","ELF3,RARA,KLF5,EHF,FOSL1,RREB1,TCF7,SREBF1,MYB,TEAD1,SP1,SRF,RXRA,BHLHE40,SREBF2,FOXB1,MYC,ASCL2,ZBTB7B",443.9474,19
203,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,MSX2,PDX1,TEAD1,SP1,SREBF2,RXRA,FOSL2,FOS,JUNB,PITX1,BHLHE40,HNF1B,ELF1,ASCL2",443.92,25
204,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,FOSL2,JUNB,FOS,PITX1,RXRA,SP1,SREBF2,TCF7L2,ASCL2,HES1,CREB3L2,ZBTB7B",443.9167,24
205,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,NFYA,TCF7,SREBF1,RUNX1,MYB,YY1,ELF1,SP1,IRF2,ZIC2,HNF1B,ASCL2",443.8889,18
206,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,FOSL2,JUNB,FOS,PITX1,RXRA,SP1,SREBF2,BHLHE40,ASCL2,PDX1,TEAD1,CREB3L2,KLF3",443.88,25
207,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,FOSL2,JUNB,FOS,PITX1,RXRA,SP1,SREBF2,TCF7L2,ASCL2,HES1,ZBTB7C,ZBTB7B,MYC",443.84,25
208,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,MSX2,PDX1,TEAD1,SP1,SREBF2,RXRA,SRF,HNF1B,MYC,FOXB1,PITX1,TCF7L2,FOXA2",443.8333,24
209,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,MSX2,PDX1,TEAD1,SP1,SREBF2,RXRA,SRF,HNF1B,MYC,FOXB1,PITX1,TCF7L2,ASCL2",443.7917,24
