167,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,LBX2,PHOX2B,GATA2,MEIS1,TLX2,KLF7,ZEB1,MEIS2",375.5385,13
168,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,JUNB,ZEB1,ZNF217,GATA3,SREBF1,PHOX2B,GATA2",375.5,12
169,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,KLF13,JUNB,ZEB1,KLF7,MEF2D,PHOX2B,FEV,PHOX2A",375.5,14
170,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,MEIS1,NR2F2,LBX2,PHOX2A,MAZ,PHOX2B",375.4545,11
171,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,LBX2,PHOX2B,GATA2,MEIS1,TLX2,KLF7,ZEB1,KLF13",375.3846,13
172,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,KLF7,ZEB1,GATA3,PHOX2A,PHOX2B,JUNB,MEF2D,SREBF1,PROX1",375.1429,14
173,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,ISL1,GATA3,SOX12,SREBF1,MEF2D,TFAP4,KLF7",375.0833,12
174,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,NFATC4,MEIS1,ZEB1,PHOX2B,GATA3,GATA2,CDX1,SREBF1,MEF2D",375.0714,14
175,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,KLF13,MEIS1,RARG,SOX12,MEF2D,NFATC4",375,12
176,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,MAZ,MEIS1,SREBF1,PHOX2B,NR2F2,PHOX2A,TBX20",374.8182,11
177,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,KLF7,ZEB1,GATA3,PROX1,ZBTB7B,SREBF1,JUNB",374.6667,12
178,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,MAZ,MEIS1,SREBF1,PHOX2B,MEF2D,KLF7,MEIS2,PHOX2A,ZEB1,PROX1",374.6429,14
179,"Sample_02_304","RARA,SREBF2,KLF7,TBX2,SP1,TLX2,MEIS2,GATA3,MEIS1,ZEB1",374.6,10
180,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,KLF7,ZEB1,GATA2,GATA3,JUNB,PHOX2B,MEF2D,CDX1,SREBF1",374.5,14
181,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,MEIS2,NFATC4,SOX4,FEV,ZEB1",374.4545,11
182,"Sample_02_304","RARA,SREBF2,KLF7,TBX2,SP1,TLX2,KLF13,GATA3,MEIS1,ZEB1",374.4,10
183,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,KLF13,ISL1,SOX12,MEF2D,NFATC4",374.1818,11
184,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,NFATC4,MEIS1,ZEB1,PHOX2B,GATA3,LBX2,TLX2,PHOX2A",374.1538,13
185,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,KLF13,MEIS1,RARG,FEV,NR2F2",374.0909,11
186,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,MAZ,MEIS1,SREBF1,PROX1,ZEB1,ZBTB7B,KLF7,MEIS2",374.0833,12
187,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,MEIS1,ZEB1,GATA3,PHOX2A,PHOX2B,NFATC4,LBX2,TLX2",374,13
188,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,MAZ,MEIS1,SREBF1,PHOX2B,MEF2D,KLF7,MEIS2,CDX1,TBX20",373.8462,13
189,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,KLF7,ZEB1,GATA3,PHOX2A,PHOX2B,JUNB,LBX2,TLX2",373.5385,13
190,"Sample_02_304","RARA,TFAP2B,MNT,KLF13,ZEB1,TBX2,SREBF1,JUNB,GATA3,PHOX2A",373.4,10
191,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,JUNB,ZEB1,KLF7,GATA3,PHOX2B,PHOX2A,LBX2,TLX2",373.3846,13
192,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,NFATC4,MEIS1,ZEB1,PHOX2B,GATA3,TFAP4,TLX2,PHOX2A",373.3846,13
193,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,MEIS1,ZEB1,GATA3,PHOX2A,PHOX2B,NFATC4,TFAP4,TLX2",373.2308,13
194,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,NFATC4,MEIS1,ZEB1,PHOX2B,GATA3,TFAP4,SREBF1,MEF2D,CDX1",373.2143,14
195,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,HES1,NR2F2,GATA2,PHOX2B,GATA3",373.2,10
196,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,MAZ,MEIS1,LBX2,PHOX2B,PHOX2A,MEIS2,ZEB1,KLF7,TLX2",373,13
197,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,LBX2,PHOX2B,GATA2,MEIS1,NR2F2,KLF13",372.9091,11
198,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,SOX12,PROX1,TFAP4,MEIS1,SREBF1,MEF2D,ZEB1,KLF7,GATA3",372.8462,13
199,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,MAZ,MEIS1,LBX2,PHOX2B,PHOX2A,KLF13,TLX2,ZEB1,KLF7",372.8462,13
200,"Sample_02_304","RARA,TFAP2B,SP1,FEV,HES1,KLF7,ZEB1,MEIS2,SOX4,GATA3",372.8,10
201,"Sample_02_304","RARA,TFAP2B,SP1,TBX20,TFAP4,KLF7,MEIS2,TLX2,PHOX2A,MEIS1,GATA3,PHOX2B",372.5833,12
202,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,DBP,MAZ,MEIS1,KLF7,MEIS2,FEV,SREBF1,MEF2D,PHOX2A,ZEB1",372.5714,14
203,"Sample_02_304","RARA,TFAP2B,SP1,TBX20,TFAP4,KLF7,MEIS2,SREBF1,CDX1,MEF2D,MEIS1,GATA3,PHOX2B",372.4615,13
204,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,DBP,MAZ,MEIS1,KLF7,KLF13,ZEB1,PHOX2A,FEV,SREBF1,MEF2D",372.4286,14
205,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,MEIS2,NFATC4,MEF2D,MEIS1,RARG,FEV",372.4167,12
206,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,KLF7,ZEB1,GATA3,PHOX2A,PHOX2B,TFAP4,MEIS1,SREBF1,PROX1,MEF2D",372.2667,15
207,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,KLF13,MEIS1,RARG,FEV,MEF2D,NFATC4",372.25,12
208,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,MEIS2,ZNF217,MEIS1,ZEB1,ZBTB7B,GATA2",372.25,12
209,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,KLF13,MEIS1,ZEB1,ZNF217,ZBTB7B,GATA2",372.0833,12
210,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,SOX12,PROX1,ZEB1,MEIS1,MEF2D,NFATC4",371.8333,12
211,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,MEIS1,ZEB1,MAZ,NFATC4,TFAP4,SREBF1,MEF2D,PHOX2A,PHOX2B",371.7143,14
212,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,MEIS2,KLF7,ZBTB7B,GATA2,ZEB1,SOX4",371.6667,12
213,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,KLF7,ISL1,JUNB,PHOX2B,GATA3,CDX1,SREBF1,MEF2D",371.6154,13
214,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,MEIS2,NFATC4,MEF2D,MEIS1,PHOX2B,ZEB1,PHOX2A,PROX1",371.3571,14
215,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,ISL1,GATA3,SOX12,HES1,KLF7,MEF2D",371.0909,11
216,"Sample_02_304","RARA,TFAP2B,SP1,TBX20,TFAP4,KLF7,MEIS2,SREBF1,PHOX2A,MEF2D,MEIS1,MAZ,PHOX2B",371,13
217,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,MEIS2,KLF7,MEF2D,PHOX2B,JUNB,PHOX2A,ZEB1,PROX1",370.7857,14
218,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,MEIS2,NFATC4,MEF2D,MEIS1,PHOX2B,ZEB1,CDX1,GATA2",370.7143,14
219,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,MEIS2,ZNF217,JUNB,ZEB1,PHOX2B,GATA2",370.5833,12
220,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,KLF13,JUNB,ZEB1,ZNF217,PHOX2B,GATA2",370.4167,12
221,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,KLF7,ZEB1,MAZ,MEIS1,LBX2,PHOX2A,TLX2,DBP",370.2308,13
222,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,KLF7,ZEB1,GATA2,GATA3,JUNB,PHOX2B,MEF2D,HES1",370.1538,13
223,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,MEIS2,KLF7,MEF2D,PHOX2B,JUNB,CDX1,GATA2,ZEB1",370.1429,14
224,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,MEIS1,ZEB1,MAZ,KLF7,LBX2,PHOX2A,TLX2,DBP",370.0769,13
225,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,JUNB,ZEB1,KLF7,GATA3,PHOX2B,GATA2,MEF2D,HES1",370,13
226,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,HES1,NR2F2,MAZ,PHOX2B,PHOX2A",369.9,10
227,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,MEIS2,KLF7,ZBTB7B,PROX1,ZEB1,JUNB",369.5833,12
228,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,KLF7,ZEB1,MAZ,MEIS1,TFAP4,MEF2D,SREBF1,CDX1,DBP",369.5714,14
229,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,DBP,JUNB,KLF7,MEIS2,PHOX2A,TBX20,SREBF1,MEF2D",369.5,12
230,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,KLF7,ZEB1,MAZ,MEIS1,TFAP4,TLX2,PHOX2A,DBP",369.4615,13
231,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,LBX2,PHOX2B,PHOX2A,MEIS2,ZEB1,TLX2,NFATC4,MEIS1",369.4615,13
232,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,MEIS1,ZEB1,MAZ,KLF7,TFAP4,DBP,TLX2,PHOX2A",369.3077,13
233,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,LBX2,PHOX2B,PHOX2A,KLF13,NFATC4,ZEB1,MEIS1,TLX2",369.3077,13
234,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,MEIS2,KLF7,MEF2D,PHOX2B,MEIS1,TBX20,CDX1,GATA2",368.8571,14
235,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,MAZ,MEIS1,SREBF1,PHOX2B,MEF2D,NFATC4,MEIS2,PHOX2A,TBX20",368.8462,13
236,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,LBX2,PHOX2B,PHOX2A,MEIS2,ZEB1,TLX2,KLF7,JUNB",368.8462,13
237,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,KLF7,ZEB1,JUNB,DBP,PHOX2A,MEF2D,HES1",368.8333,12
238,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,KLF7,RARG,MEIS1,SREBF1,CDX1,MEF2D,DBP,MAZ",368.7692,13
239,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,DBP,MAZ,MEIS1,KLF7,SOX12,CDX1,SREBF1,MEF2D,ZEB1",368.7692,13
240,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,LBX2,PHOX2B,PHOX2A,KLF13,KLF7,JUNB,ZEB1,TLX2",368.6923,13
241,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,JUNB,ZEB1,KLF7,DBP,PHOX2A,MEF2D,HES1",368.6667,12
242,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,MEIS1,ZEB1,MAZ,KLF7,TFAP4,DBP,MEF2D,SOX12,SREBF1",368.6429,14
243,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,DBP,MAZ,MEIS1,NFATC4,MEIS2,ZEB1,CDX1,SREBF1,MEF2D",368.3846,13
244,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,NR2F2,CDX1,SREBF1,GATA2,GATA3,RARG,MEIS1",368.3636,11
245,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,KLF7,ISL1,TFAP4,MEF2D,SREBF1,PHOX2B,GATA3,CDX1",368.0769,13
246,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,KLF7,ISL1,TFAP4,MEF2D,ATF4",368,10
247,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,KLF7,ISL1,TFAP4,TLX2,PHOX2A,PHOX2B,GATA3",367.8333,12
248,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,MEIS1,RARG,SREBF1,MAZ,SOX12,DBP,MEF2D,KLF7",367.7692,13
249,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,KLF7,ZEB1,GATA2,GATA3,JUNB,ZBTB7B,TLX2",367.75,12
250,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,ISL1,GATA3,PHOX2A,PHOX2B,TFAP4,KLF7,TLX2",367.6667,12
251,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,JUNB,ZEB1,KLF7,GATA3,ZBTB7B,GATA2,TLX2",367.5833,12
252,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,LBX2,PHOX2B,PHOX2A,TBX20,MEIS1,MEIS2,TLX2,KLF7",367.4615,13
253,"Sample_02_304","RARA,TFAP2B,SP1,TBX20,TFAP4,NFATC4,MEIS2,SREBF1,PHOX2A,MEF2D,MEIS1,GATA3,PHOX2B",367.4615,13
254,"Sample_02_304","RARA,SREBF2,KLF7,TBX2,SP1,MEF2D,KLF13,JUNB,ZEB1,GATA3,SREBF1",367.4545,11
255,"Sample_02_304","RARA,TFAP2B,MNT,KLF13,NR2F2,TBX2,PHOX2A,GATA3,SREBF1",367.4444,9
256,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,DBP,MAZ,MEIS1,NFATC4,KLF13,ZEB1,SOX12,SREBF1,MEF2D",367.3846,13
257,"Sample_02_304","RARA,TFAP2B,MNT,KLF13,ZEB1,STAT6,SREBF1,JUNB,GATA3,PHOX2A",367.3,10
258,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,MAZ,MEIS1,LBX2,PHOX2B,PHOX2A,MEIS2,ZEB1,KLF7,FEV",367.2308,13
259,"Sample_02_304","RARA,TFAP2B,ETV3,MEIS2,MEIS1,GATA3,TBX2,PHOX2B,MEF2D,GATA2",367.2,10
260,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,KLF7,ZEB1,MAZ,MEIS1,ZBTB7B,ATF4,TLX2",367.0833,12
261,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,MAZ,MEIS1,LBX2,PHOX2B,PHOX2A,KLF13,FEV,ZEB1,KLF7",367.0769,13
262,"Sample_02_304","RARA,TFAP2B,ETV3,KLF13,MEIS1,GATA3,TBX2,MEF2D,PHOX2B,GATA2",367,10
263,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,MEIS1,ZEB1,MAZ,KLF7,ZBTB7B,ATF4,TLX2",366.9167,12
264,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,MAZ,MEIS1,SREBF1,PHOX2B,NR2F2,PHOX2A,KLF13,FEV",366.9167,12
265,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,LBX2,PHOX2B,PHOX2A,TBX20,MEIS1,NR2F2",366.8182,11
266,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,MEIS1,NR2F2,LBX2,PHOX2A,MAZ,DBP",366.6364,11
267,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,KLF7,ZEB1,JUNB,ATF4,DBP,TLX2",366.5455,11
268,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,JUNB,ZEB1,KLF7,ATF4,DBP,TLX2",366.3636,11
269,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,MAZ,MEIS1,TLX2,ZBTB7B,KLF7,TBX20,MEIS2",366.3636,11
270,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,SOX12,CDX1,SREBF1,NR2F2,RARG,MEIS1,GATA3",366.0909,11
271,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,SOX12,CDX1,SREBF1,NFATC4,TFAP4,MEF2D,MEIS1,ZEB1,GATA3",366.0769,13
272,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,DBP,MAZ,MEIS1,NR2F2,SREBF1,PHOX2A,TBX20",366,11
273,"Sample_02_304","RARA,TFAP2B,MNT,KLF13,ZEB1,STAT6,SREBF1,NFATC4,PHOX2A,GATA3",365.7,10
274,"Sample_02_304","RARA,SREBF2,KLF7,TBX2,SP1,MEF2D,CDX1,SREBF1,MEIS2,GATA3,MEIS1,ZEB1",365.6667,12
275,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,DBP,MAZ,MEIS1,KLF7,MEIS2,ZEB1,TLX2,LBX2,PHOX2A",365.5385,13
276,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,DBP,JUNB,KLF7,MEIS2,PHOX2A,ZEB1,FEV,SREBF1,MEF2D",365.5385,13
277,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,KLF7,ZEB1,MAZ,MEIS1,TFAP4,MEF2D,ATF4,DBP",365.3846,13
278,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,DBP,MAZ,MEIS1,KLF7,KLF13,ZEB1,PHOX2A,TLX2,LBX2",365.3846,13
279,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,DBP,JUNB,KLF7,KLF13,PHOX2A,ZEB1,FEV,SREBF1,MEF2D",365.3846,13
280,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,DBP,MAZ,SOX4,SREBF1,CDX1,ZEB1,KLF7,MEIS2",365.25,12
281,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,MAZ,MEIS1,SREBF1,PHOX2B,MEF2D,NFATC4,MEIS2,PHOX2A,ZEB1,FEV",365.2143,14
282,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,MAZ,MEIS1,SREBF1,PHOX2B,MEF2D,NFATC4,KLF13,FEV,PHOX2A,ZEB1",365.0714,14
283,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,NFATC4,MEIS1,ZEB1,DBP,MAZ,TFAP4,PHOX2A,SREBF1,MEF2D",364.9286,14
284,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,SOX12,CDX1,SREBF1,NFATC4,RARG,MEIS1,MEF2D,GATA3",364.9167,12
285,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,NFATC4,MEIS1,ZEB1,PHOX2B,GATA3,LBX2,TLX2,GATA2",364.8462,13
286,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,MEIS1,ZEB1,MAZ,NFATC4,TFAP4,SREBF1,MEF2D,PHOX2A,DBP",364.7857,14
287,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,MEIS1,ZEB1,GATA2,GATA3,PHOX2B,NFATC4,LBX2,TLX2",364.6923,13
288,"Sample_02_304","RARA,TFAP2B,SP1,TBX20,TFAP4,KLF7,SOX12,CDX1,SREBF1,MEF2D,MEIS1,GATA3",364.6667,12
289,"Sample_02_304","RARA,SREBF2,KLF7,TBX2,SP1,MEF2D,KLF13,SOX12,GATA3,SREBF1,MEIS1,ZEB1",364.5833,12
290,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,ZNF217,HES1,PHOX2B,MAZ,PHOX2A,ZEB1",364.5455,11
291,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,NFATC4,SOX4,CDX1,ZEB1,SREBF1,GATA2,GATA3",364.5,12
292,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,HES1,ZEB1,MAZ,ZNF217,PHOX2A,PHOX2B",364.3636,11
293,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,SOX12,CDX1,SREBF1,NR2F2,ISL1,GATA3",364.3,10
294,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,NR2F2,CDX1,SREBF1,GATA2,GATA3,SOX4",364.3,10
295,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,KLF7,ZEB1,GATA2,GATA3,JUNB,PHOX2B,LBX2,TLX2",364.2308,13
296,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,KLF7,RARG,MEIS1,ATF4,MAZ,DBP,MEF2D",364.1667,12
297,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,JUNB,ZEB1,KLF7,GATA3,PHOX2B,GATA2,LBX2,TLX2",364.0769,13
298,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,ZNF217,SREBF1,GATA3,JUNB,ISL1,PHOX2A,PHOX2B",363.9167,12
299,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,ISL1,GATA3,PHOX2A,PHOX2B,JUNB,ZNF217,SREBF1",363.75,12
300,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,LBX2,PHOX2B,PHOX2A,MEIS2,FEV,ZEB1,NFATC4,MEIS1",363.6923,13
301,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,ISL1,GATA3,PHOX2A,PHOX2B,NR2F2,LBX2",363.6364,11
302,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,LBX2,PHOX2B,PHOX2A,KLF13,NFATC4,ZEB1,MEIS1,FEV",363.5385,13
303,"Sample_02_304","RARA,TFAP2B,SP1,TBX20,TFAP4,KLF7,MEIS2,SREBF1,PHOX2A,MEF2D,MEIS1,MAZ,DBP",363.5385,13
304,"Sample_02_304","RARA,TFAP2B,SP1,FEV,ATF4,KLF7,DBP,MEIS1,ZEB1,MAZ,MEF2D,MEIS2",363.4167,12
305,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,NFATC4,MEIS1,RARG,CDX1,SREBF1,MEF2D,GATA2,GATA3",363.3846,13
306,"Sample_02_304","RARA,TFAP2B,SP1,FEV,ATF4,KLF7,DBP,MEIS1,ZEB1,MAZ,MEF2D,KLF13",363.25,12
307,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,NFATC4,ISL1,PHOX2B,GATA3,TFAP4,PHOX2A,SREBF1,MEF2D",363.0769,13
308,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,DBP,MAZ,MEIS1,KLF7,KLF13,RARG,SREBF1,MEF2D,SOX12",363.0769,13
309,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,LBX2,PHOX2B,PHOX2A,MEIS2,FEV,ZEB1,KLF7,JUNB",363.0769,13
310,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,NR2F2,TBX20,PHOX2A,PHOX2B,ISL1",363,11
311,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,ISL1,GATA3,PHOX2A,PHOX2B,NFATC4,TFAP4,SREBF1,MEF2D",362.9231,13
312,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,LBX2,PHOX2B,PHOX2A,KLF13,KLF7,JUNB,ZEB1,FEV",362.9231,13
313,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,SOX12,CDX1,SREBF1,KLF7,TFAP4,SOX4,ZEB1,GATA3",362.75,12
314,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,TLX2,ZBTB7B,GATA2,KLF7,JUNB,ZEB1,MEIS2",362.6667,12
315,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,MAZ,MEIS1,SREBF1,PHOX2B,NR2F2,CDX1,TBX20",362.5455,11
316,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,TLX2,ZBTB7B,GATA2,KLF7,JUNB,ZEB1,KLF13",362.5,12
317,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,KLF7,ZEB1,JUNB,DBP,PHOX2A,LBX2,TLX2",362.4167,12
318,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,NFATC4,SOX4,CDX1,ZEB1,SREBF1,TFAP4,GATA3",362.3333,12
319,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,NFATC4,MEIS1,ZEB1,PHOX2B,MAZ,LBX2,PHOX2A,TLX2",362.3077,13
320,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,JUNB,ZEB1,KLF7,DBP,PHOX2A,LBX2,TLX2",362.25,12
321,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,NFATC4,MEIS1,ZEB1,PHOX2B,MAZ,TFAP4,SREBF1,MEF2D,CDX1",362.2143,14
322,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,MEIS1,ZEB1,MAZ,NFATC4,LBX2,PHOX2A,TLX2,PHOX2B",362.1538,13
323,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,KLF7,ZEB1,MAZ,MEIS1,TFAP4,MEF2D,SREBF1,PHOX2A,PHOX2B,PROX1",362,15
324,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,KLF7,RARG,MEIS1,ATF4,MAZ,ZBTB7B",362,11
325,"Sample_02_304","RARA,TFAP2B,SP1,FEV,HES1,KLF7,ZEB1,MEIS2,MEF2D,MAZ,PHOX2A,PHOX2B",362,12
326,"Sample_02_304","RARA,TFAP2B,SP1,FEV,HES1,KLF7,ZEB1,KLF13,MEF2D,MAZ,PHOX2A,PHOX2B",361.8333,12
327,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,MEIS1,RARG,ATF4,MAZ,KLF7,ZBTB7B",361.8182,11
328,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,SOX12,CDX1,SREBF1,NR2F2,SOX4,GATA3",361.8,10
329,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,DBP,MAZ,SOX4,SREBF1,FEV,ZEB1,MEIS2,KLF7",361.5833,12
330,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,MAZ,MEIS1,SREBF1,ZBTB7B,KLF7,MEIS2,TBX20,RARG",361.5833,12
331,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,NFATC4,MEIS1,ZEB1,PHOX2B,MAZ,TFAP4,TLX2,PHOX2A",361.5385,13
332,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,MEIS1,ZEB1,MAZ,NFATC4,TFAP4,TLX2,PHOX2A,PHOX2B",361.3846,13
