284,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,IRF2,SPDEF,BHLHE40,JUNB,MAFK,IRX3,MAFF,RARA,MYCN,ZBTB7B,JUND,FOSL2,TGIF1,NFIX,FOXI1",1815.042,24
285,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,IRF2,SPDEF,BHLHE40,JUNB,MAFK,IRX3,MAFF,RARA,MYCN,ZBTB7B,JUND,RUNX2,TGIF1,IRX5,TFAP2A,SREBF1,BCL6",1814.654,26
286,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,TFAP2C,NFATC4,MAFF,SREBF1,BHLHE40,MAFK,JUNB,IRX3,IRX5,NFIB,TGIF1,CREB3L2",1814.6,25
287,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,MYCN,SPDEF,IRX6,SREBF1,MAFF,CREB3L2,NFIX",1814.5,20
288,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,IRF2,NFATC4,JUND,RARA,ZBTB7B,MYCN,RUNX2,TGIF1,BHLHE40,GRHL1,JUNB,SREBF1,IRX3,MAFF,NFIX,NFIB",1814.48,25
289,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,TFAP2C,SPDEF,BHLHE40,GRHL1,SOX4,SREBF1,MAFF,IRX5,NFIB,FOXA1,PBX1",1814.458,24
290,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,NFATC4,JUND,RARA,ZBTB7B,TFAP2C,TEAD3,JUNB,BHLHE40,MAFK,NFIB,RUNX2,SREBF1,CREB3L2,TGIF1",1814.333,24
291,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,NFATC4,JUND,RARA,ZBTB7B,MYCN,MAFF,RUNX2,BHLHE40,MAFK,IRX3,JUNB,FOXI1,TGIF1,NFIX,NFIB",1814.32,25
292,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,MAFK,BHLHE40,JUNB,IRX3,TGIF1,JUND,RARA,ZBTB7B,TFAP2C,RUNX2,SREBF1,PBX1,MAFF,IRX5,TFAP2A,TFCP2L1",1814.037,27
293,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,TFAP2C,SPDEF,BHLHE40,MAFK,JUNB,FOXA1,SREBF1,TEAD3,TFAP2A,BCL6",1814,23
294,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,MYCN,SPDEF,BHLHE40,GRHL1,JUNB,IRX3,SREBF1,CREB3L2,TGIF1,NFIB,MAFF,IRX5",1813.88,25
295,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,IRF2,SPDEF,BHLHE40,JUNB,MAFK,TEAD3,RARA,MYCN,ZBTB7B,JUND,TFAP2A,RUNX2,TGIF1,SREBF1,TFCP2L1",1813.875,24
296,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,IRF2,SPDEF,BHLHE40,JUNB,GRHL1,JUND,RARA,ZBTB7B,TFAP2C,RUNX2,IRX3,MAFF,PBX1,TGIF1,SREBF1,NFIX,NFIB",1813.808,26
297,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,NFATC4,JUND,RARA,ZBTB7B,TFAP2C,MAFF,RUNX2,BHLHE40,MAFK,SOX4,IRX5,NFIB,SREBF1,TGIF1,CREB3L2",1813.8,25
298,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,HES1,JUND,SPDEF,RARA,ZBTB7B,MYCN,FOXI1,BHLHE40,MAFK,JUNB,IRX3,MAFF,NFIX,NFIB,TGIF1",1813.75,24
299,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,TFAP2C,NFATC4,MAFF,SREBF1,BHLHE40,MAFK,SOX4,NFIX,TFCP2L1,TGIF1,PBX1",1813.75,24
300,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,MYCN,SPDEF,BHLHE40,MAFK,SOX4,SREBF1,FOXA1,MAFF,NFIX,TFCP2L1",1813.696,23
301,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,MAFK,BHLHE40,JUNB,IRX3,TGIF1,JUND,RARA,ZBTB7B,TFAP2C,RUNX2,FOXI1,MAFF,PBX1,NFIX,NFIB",1813.654,26
302,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,MYCN,NFATC4,SREBF1,FOXA1,BHLHE40,GRHL1,JUNB,MAFF,IRX3,IRX5,NFIB",1813.583,24
303,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,TFAP2C,SPDEF,BHLHE40,GRHL1,SOX4,SREBF1,MAFF,NFIX,NFIB,TGIF1,CREB3L2",1813.542,24
304,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,HES1,JUND,NFATC4,RARA,ZBTB7B,TFAP2C,SREBF1,BHLHE40,MAFK,JUNB,TEAD3,NFIB,FOXA1",1813.409,22
305,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,IRF2,SPDEF,BHLHE40,SOX4,MAFK,RUNX2,RARA,MAFF,ZBTB7B,JUND,MYCN,TGIF1,SREBF1,IRX5,TFAP2A,TFCP2L1",1813.36,25
306,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,NFATC4,JUND,RARA,ZBTB7B,MYCN,TEAD3,JUNB,BHLHE40,GRHL1,NFIB,RUNX2,SREBF1,FOXA1",1813.261,23
307,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,GRHL1,JUND,BHLHE40,SOX4,RUNX2,RARA,ZBTB7B,MYCN,SREBF1,CREB3L2,TGIF1,MAFF,IRX5,NFIB",1813.08,25
308,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,TFAP2C,SPDEF,BHLHE40,GRHL1,JUNB,FOXA1,SREBF1,MAFF,IRX3,PBX1,IRX5,NFIB",1812.92,25
309,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,IRF2,SPDEF,BHLHE40,SOX4,MAFK,RUNX2,RARA,MAFF,ZBTB7B,JUND,MYCN,TGIF1,FOXI1,NFIX,NFIB",1812.917,24
310,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,TFAP2C,SPDEF,BHLHE40,GRHL1,SOX4,SREBF1,MAFF,IRX5,TFAP2A,BCL6,TGIF1,PBX1",1812.8,25
311,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,NFATC4,JUND,RARA,ZBTB7B,MYCN,MAFF,RUNX2,BHLHE40,GRHL1,SOX4,IRX5,NFIB,SREBF1,FOXA1",1812.75,24
312,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,HES1,JUND,NFATC4,RARA,ZBTB7B,TFAP2C,FOXI1,BHLHE40,GRHL1,JUNB,TEAD3,NFIB,TGIF1",1812.682,22
313,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,HES1,JUND,SPDEF,RARA,ZBTB7B,MYCN,SREBF1,BHLHE40,GRHL1,FOXA1,JUNB,TEAD3,NFIB",1812.591,22
314,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,GRHL1,JUND,BHLHE40,JUNB,RARA,ZBTB7B,RUNX2,TFAP2C,FOXA1,FOXI1,TEAD3,NFIB",1812.565,23
315,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,MYCN,SPDEF,BHLHE40,MAFK,JUNB,TEAD3,NFIB,FOXI1,FOXA1",1812.409,22
316,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,MYCN,SPDEF,BHLHE40,MAFK,JUNB,IRX3,FOXI1,MAFF,NFIX,FOSL2,TGIF1",1812.375,24
317,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,NFATC4,JUND,RARA,ZBTB7B,TFAP2C,MAFF,RUNX2,BHLHE40,MAFK,IRX3,JUNB,SREBF1,IRX5,NFIB,TGIF1,CREB3L2",1812.346,26
318,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,HES1,JUND,NFATC4,RARA,ZBTB7B,TFAP2C,SREBF1,BHLHE40,GRHL1,SOX4,MAFF,PBX1,TGIF1,IRX5,NFIB",1812.208,24
319,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,MYCN,SPDEF,BHLHE40,MAFK,JUNB,IRX3,SREBF1,FOXA1,MAFF,NFIX,TFCP2L1",1812.125,24
320,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,GRHL1,JUND,BHLHE40,SOX4,RUNX2,RARA,ZBTB7B,TFAP2C,SREBF1,MAFF,IRX5,NFIB,FOXA1,PBX1",1812.12,25
321,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,HES1,JUND,SPDEF,RARA,ZBTB7B,MYCN,SREBF1,BHLHE40,GRHL1,FOXA1,SOX4,MAFF,IRX5,NFIB",1812.087,23
322,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,TFAP2C,NFATC4,MAFF,FOXI1,BHLHE40,PBX1,MAFK,TGIF1,SOX4,IRX5,NFIB",1812.042,24
323,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,TFAP2C,SPDEF,BHLHE40,GRHL1,JUNB,TGIF1,SREBF1,CREB3L2,IRX3,NFIB,MAFF,NFIX",1812.04,25
324,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,IRF2,SPDEF,BHLHE40,JUNB,MAFK,IRX3,MAFF,RARA,MYCN,ZBTB7B,JUND,RUNX2,TGIF1,IRX5,TFAP2A,SREBF1,TFCP2L1",1811.923,26
325,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,MYCN,SPDEF,BHLHE40,MAFK,SOX4,FOXI1,MAFF,FOXA1,IRX5,NFIB",1811.913,23
326,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,IRX6,JUND,SREBF1,RUNX2,RARA,ZBTB7B,MAFF,MYCN,CREB3L2,NFIX",1811.714,21
327,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,GRHL1,JUND,BHLHE40,JUNB,RARA,ZBTB7B,RUNX2,MYCN,TGIF1,CREB3L2,SREBF1,IRX3,MAFF,IRX5,NFIB",1811.654,26
328,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,MAFK,BHLHE40,JUNB,TEAD3,RARA,TFAP2C,ZBTB7B,JUND,TFAP2A,RUNX2,SREBF1,FOXA1,BCL6",1811.583,24
329,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,IRF2,SPDEF,BHLHE40,JUNB,MAFK,IRX3,MAFF,RARA,MYCN,ZBTB7B,JUND,RUNX2,TGIF1,NFIX,NFIB,FOXI1",1811.44,25
330,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,NFATC4,JUND,RARA,ZBTB7B,TFAP2C,MAFF,RUNX2,BHLHE40,MAFK,SOX4,NFIX,TFCP2L1,SREBF1,TGIF1,PBX1",1811.44,25
331,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,HES1,JUND,NFATC4,RARA,ZBTB7B,MYCN,SREBF1,BHLHE40,MAFK,TGIF1,SOX4,MAFF,NFIX,TFCP2L1",1811.348,23
332,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,MAFK,BHLHE40,SOX4,RUNX2,RARA,ZBTB7B,JUND,MYCN,SREBF1,FOXA1,MAFF,NFIX,TFCP2L1",1811.292,24
333,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,NFATC4,JUND,RARA,ZBTB7B,MYCN,MAFF,RUNX2,BHLHE40,GRHL1,IRX3,JUNB,SREBF1,FOXA1,IRX5,NFIB",1811.28,25
334,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,GRHL1,JUND,BHLHE40,SOX4,RUNX2,RARA,ZBTB7B,TFAP2C,SREBF1,MAFF,NFIX,NFIB,TGIF1,CREB3L2",1811.24,25
335,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,MYCN,SPDEF,BHLHE40,MAFK,SOX4,SREBF1,CREB3L2,TGIF1,MAFF,NFIX,NFIB",1811.042,24
336,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,GRHL1,JUND,BHLHE40,JUNB,RARA,ZBTB7B,RUNX2,TFAP2C,TGIF1,FOXI1,TEAD3,TFAP2A,BCL6",1810.917,24
337,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,IRF2,NFATC4,JUND,RARA,ZBTB7B,TFAP2C,TEAD3,JUNB,BHLHE40,MAFK,NFIB,RUNX2,FOXA1,SREBF1",1810.913,23
338,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,TFAP2C,SPDEF,BHLHE40,MAFK,JUNB,FOXA1,SREBF1,TEAD3,TFAP2A,TFCP2L1",1810.913,23
339,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,HES1,JUND,NFATC4,RARA,ZBTB7B,TFAP2C,SREBF1,BHLHE40,GRHL1,JUNB,IRX3,MAFF,PBX1,IRX5,NFIB,TGIF1",1810.76,25
340,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,HES1,JUND,SPDEF,RARA,ZBTB7B,TFAP2C,SREBF1,BHLHE40,MAFK,SOX4,MAFF,PBX1,TGIF1,NFIX,TFCP2L1",1810.75,24
341,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,GRHL1,JUND,BHLHE40,JUNB,RARA,ZBTB7B,RUNX2,TFAP2C,FOXA1,SREBF1,IRX3,MAFF,PBX1,IRX5,NFIB",1810.731,26
342,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,GRHL1,JUND,BHLHE40,SOX4,RUNX2,RARA,ZBTB7B,TFAP2C,SREBF1,MAFF,IRX5,TFAP2A,BCL6,TGIF1,PBX1",1810.615,26
343,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,MYCN,NFATC4,SREBF1,FOXA1,BHLHE40,MAFK,SOX4,MAFF,NFIX,NFIB",1810.609,23
344,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,TFAP2C,NFATC4,MAFF,FOXI1,BHLHE40,PBX1,MAFK,TGIF1,JUNB,IRX3,NFIB,IRX5",1810.6,25
345,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,HES1,JUND,SPDEF,RARA,ZBTB7B,MYCN,SREBF1,BHLHE40,GRHL1,FOXA1,JUNB,MAFF,IRX3,IRX5,NFIB",1810.583,24
346,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,HES1,JUND,SPDEF,RARA,ZBTB7B,MYCN,SREBF1,BHLHE40,GRHL1,TGIF1,SOX4,MAFF,IRX5,TFAP2A,BCL6",1810.458,24
347,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,MYCN,SPDEF,BHLHE40,MAFK,JUNB,IRX3,FOXI1,MAFF,IRX5,NFIB,FOXA1",1810.417,24
348,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,MYCN,SPDEF,BHLHE40,MAFK,SOX4,FOXI1,MAFF,TGIF1,IRX5,TFAP2A,BCL6",1810.292,24
349,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,IRF2,NFATC4,JUND,RARA,ZBTB7B,TFAP2C,TEAD3,JUNB,BHLHE40,GRHL1,NFIB,RUNX2,TGIF1,FOXI1",1810.217,23
350,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,IRF2,SPDEF,BHLHE40,JUNB,GRHL1,JUND,RARA,ZBTB7B,MYCN,RUNX2,TEAD3,NFIB,FOXA1,SREBF1",1810.13,23
351,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,NFATC4,JUND,RARA,ZBTB7B,TFAP2C,MAFF,RUNX2,BHLHE40,MAFK,IRX3,JUNB,SREBF1,NFIX,TFCP2L1,TGIF1,PBX1",1810.077,26
352,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,TFAP2C,SPDEF,BHLHE40,MAFK,SOX4,SREBF1,MAFF,NFIX,NFIB,FOXA1,PBX1",1810.042,24
353,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,IRF2,NFATC4,JUND,RARA,ZBTB7B,TFAP2C,MAFF,RUNX2,TGIF1,BHLHE40,PBX1,GRHL1,SOX4,IRX5,NFIB,SREBF1",1809.96,25
354,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,TFAP2C,SPDEF,BHLHE40,GRHL1,SOX4,SREBF1,MAFF,IRX5,TFAP2A,TFCP2L1,TGIF1,PBX1",1809.96,25
355,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,MAFK,BHLHE40,JUNB,TEAD3,RARA,MYCN,ZBTB7B,JUND,NFIB,RUNX2,FOXI1,FOXA1",1809.957,23
356,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,HES1,JUND,NFATC4,RARA,ZBTB7B,MYCN,FOXI1,BHLHE40,MAFK,JUNB,TEAD3,NFIB,TGIF1",1809.955,22
357,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,MYCN,NFATC4,FOXI1,BHLHE40,GRHL1,SOX4,MAFF,TGIF1,NFIX,NFIB",1809.913,23
358,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,GRHL1,JUND,BHLHE40,JUNB,RARA,ZBTB7B,RUNX2,TFAP2C,TGIF1,SREBF1,CREB3L2,IRX3,MAFF,NFIX,NFIB",1809.885,26
359,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,MAFK,BHLHE40,JUNB,IRX3,FOXA1,MAFF,RARA,RUNX2,ZBTB7B,JUND,MYCN,NFIX,TFCP2L1,SREBF1",1809.88,25
360,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,NFATC4,JUND,RARA,ZBTB7B,TFAP2C,MAFF,RUNX2,BHLHE40,MAFK,SOX4,IRX5,NFIB,FOXI1,PBX1,TGIF1",1809.8,25
361,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,NFATC4,JUND,RARA,ZBTB7B,MYCN,MAFF,FOSL2,JUNB,BHLHE40,IRX3,TGIF1,GRHL1,NFIX,FOXI1",1809.792,24
362,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,IRF2,SPDEF,BHLHE40,SOX4,GRHL1,RUNX2,JUND,RARA,ZBTB7B,MAFF,MYCN,FOXA1,SREBF1,IRX5,NFIB",1809.75,24
363,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,MYCN,SPDEF,BHLHE40,MAFK,JUNB,IRX3,SREBF1,CREB3L2,TGIF1,NFIB,MAFF,NFIX",1809.64,25
364,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,MAFK,BHLHE40,SOX4,RUNX2,RARA,ZBTB7B,JUND,MYCN,FOXI1,MAFF,FOXA1,IRX5,NFIB",1809.583,24
365,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,HES1,JUND,NFATC4,RARA,ZBTB7B,MYCN,FOXI1,BHLHE40,MAFK,SOX4,MAFF,TGIF1,IRX5,NFIB",1809.565,23
366,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,TFAP2C,SPDEF,BHLHE40,GRHL1,SOX4,FOXI1,MAFF,PBX1,TGIF1,NFIX,NFIB",1809.375,24
367,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,IRF2,NFATC4,JUND,RARA,ZBTB7B,TFAP2C,TEAD3,JUNB,BHLHE40,MAFK,TFAP2A,RUNX2,TGIF1,SREBF1,BCL6",1809.333,24
368,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,GRHL1,JUND,BHLHE40,JUNB,RARA,ZBTB7B,RUNX2,TFAP2C,TGIF1,SREBF1,PBX1,IRX3,MAFF,IRX5,TFAP2A,BCL6",1809.333,27
369,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,GRHL1,JUND,BHLHE40,JUNB,RARA,ZBTB7B,FOSL2,TGIF1,NFIX,IRX3,TFAP2C,FOXI1,MAFF,PBX1",1809.28,25
370,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,MYCN,NFATC4,SREBF1,FOXA1,IRX6,MAFF,NFIX",1809.25,20
371,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,MYCN,NFATC4,SREBF1,FOXA1,BHLHE40,MAFK,JUNB,MAFF,IRX3,NFIX,NFIB",1809.167,24
372,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,IRF2,NFATC4,JUND,RARA,ZBTB7B,MYCN,RUNX2,TGIF1,BHLHE40,MAFK,SOX4,MAFF,SREBF1,NFIX,TFCP2L1",1809.042,24
373,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,HES1,JUND,SPDEF,RARA,ZBTB7B,TFAP2C,FOXI1,BHLHE40,MAFK,SOX4,MAFF,PBX1,TGIF1,IRX5,NFIB",1809.042,24
374,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,MAFK,BHLHE40,SOX4,RUNX2,RARA,ZBTB7B,JUND,MYCN,SREBF1,CREB3L2,TGIF1,MAFF,NFIX,NFIB",1808.84,25
375,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,TFAP2C,SPDEF,BHLHE40,MAFK,JUNB,FOXA1,SREBF1,MAFF,IRX3,PBX1,NFIX,NFIB",1808.68,25
376,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,IRF2,NFATC4,JUND,RARA,ZBTB7B,TFAP2C,MAFF,RUNX2,TGIF1,BHLHE40,PBX1,GRHL1,JUNB,IRX3,SREBF1,IRX5,NFIB",1808.654,26
377,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,MAFK,BHLHE40,JUNB,TEAD3,RARA,TFAP2C,ZBTB7B,JUND,TFAP2A,RUNX2,SREBF1,FOXA1,TFCP2L1",1808.625,24
378,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,IRF2,SPDEF,BHLHE40,JUNB,GRHL1,JUND,RARA,ZBTB7B,MYCN,RUNX2,TEAD3,TFAP2A,TGIF1,SREBF1,BCL6",1808.583,24
