127,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,SOX9,MAFK,IRF1,FOXA1,SREBF1,HES1,EHF,BHLHE40,KLF4,TFAP2A,SOX4,TGIF1,RXRA,GATA3,MEF2D",157.8182,22
128,"Sample_02_166","SMAD3,MYC,RUNX1,HOXB2,HIF1A,IRF1,EHF,CREB3L2,ZNF217,RXRA",157.8,10
129,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,HIF1A,MAFK,IRF1,FOXA1,RXRA,EHF,SREBF1,MEF2D,BHLHE40,NR2F2,GATA3,SOX4,TGIF1",157.7222,18
130,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,NR2F2,MAFK,IRF1,BHLHE40,HES1,EHF,TFAP2A,JUNB,CREB3L2,SREBF1,TP63,FOSL2,RXRA,GATA3",157.7143,21
131,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,SOX9,MAFK,IRF1,FOXA1,SP3,RXRA,KLF4,BHLHE40,EHF,HES1,GATA3,TFAP2A,JUNB,TGIF1,ZBTB7B",157.6818,22
132,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,NR2F2,MAFK,IRF1,BHLHE40,HES1,EHF,TFAP2A,JUNB,FOXA1,KLF4,SREBF1,RXRA,GATA3,FOSL2,ZBTB7B",157.6364,22
133,"Sample_02_166","SMAD3,MYC,RUNX1,HOXB2,RARA,TFAP2A,GLIS3,IRF1,SOX4,FOXA1,KLF4,NR2F2,RXRA",157.6154,13
134,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,SOX9,MAFK,IRF1,FOXA1,SP3,RXRA,KLF4,BHLHE40,EHF,HES1,GATA3,TFAP2A,JUNB,TGIF1,MEF2D",157.5909,22
135,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,NR2F2,MAFK,IRF1,BHLHE40,HES1,EHF,TFAP2A,SOX4,TGIF1,IRX2,TP63,FOXA1,KLF4,SREBF1",157.5714,21
136,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,NR2F2,MAFK,IRF1,BHLHE40,HES1,EHF,TFAP2A,JUNB,FOXA1,KLF4,SREBF1,RXRA,GATA3,FOSL2,MEF2D",157.5455,22
137,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,NR2F2,MAFK,IRF1,BHLHE40,HES1,EHF,TFAP2A,SOX4,TGIF1,RXRA,GATA3,FOXA1,KLF4,SP3,ZBTB7B",157.4091,22
138,"Sample_02_166","SMAD3,MYC,RUNX1,HOXB2,RARA,TFAP2A,EHF,ZNF217,IRF1,HES1,FOXA1,KLF4,IRX2",157.3846,13
139,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,HIF1A,MAFK,IRF1,CREB3L2,EHF,SREBF1,RXRA,FOSL2,JUNB,GATA3,ETS2",157.375,16
140,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,SOX9,MAFK,IRF1,FOXA1,SREBF1,HES1,EHF,BHLHE40,KLF4,TFAP2A,JUNB,RXRA,GATA3,FOSL2,TP63",157.3636,22
141,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,ZNF217,EHF,IRF1,MAFK,HES1,TFAP2A,FOXA1,KLF4,TP63,SP3,IRX2,FOSL2",157.3333,18
142,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,NR2F2,MAFK,IRF1,BHLHE40,HES1,EHF,TFAP2A,JUNB,FOXA1,KLF4,SP3,IRX2,TP63,TGIF1",157.3333,21
143,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,NR2F2,MAFK,IRF1,BHLHE40,HES1,EHF,TFAP2A,SOX4,TGIF1,RXRA,GATA3,FOXA1,KLF4,SP3,MEF2D",157.3182,22
144,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,SOX9,MAFK,IRF1,FOXA1,SP3,RXRA,ETS2,JUNB,TP63,EHF,HES1,GATA3,TGIF1",157.25,20
145,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,SOX9,MAFK,IRF1,FOXA1,SP3,RXRA,KLF4,GLIS3,TFAP2A,ZBTB7B,SOX4,TGIF1",157.2105,19
146,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,SOX9,MAFK,IRF1,CREB3L2,EHF,SREBF1,HES1,TP63,BHLHE40,TFAP2A,JUNB,TGIF1,IRX2",157.15,20
147,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,SOX9,MAFK,IRF1,CREB3L2,EHF,SREBF1,HES1,MEF2D,BHLHE40,TFAP2A,RXRA,GATA3,SOX4,TGIF1",157.1429,21
148,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,SOX9,MAFK,IRF1,FOXA1,SP3,RXRA,KLF4,BHLHE40,EHF,HES1,GATA3,TFAP2A,SOX4,TGIF1,TP63",157.1364,22
149,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,SOX9,MAFK,IRF1,FOXA1,SP3,RXRA,KLF4,GLIS3,TFAP2A,MEF2D,SOX4,TGIF1",157.1053,19
150,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,SOX9,MAFK,IRF1,FOXA1,SP3,IRX2,TFAP2A,KLF4,GLIS3,SOX4,TGIF1",156.9444,18
151,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,SOX9,CEBPD,EHF,RXRA,BHLHE40,NFIB,KLF4,TGIF1",156.9333,15
152,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,NR2F2,MAFK,IRF1,GLIS3,TFAP2A,JUNB,FOXA1,SP3,KLF4,RXRA,FOSL2,ZBTB7B",156.8947,19
153,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,HIF1A,MAFK,IRF1,CREB3L2,GLIS3,SOX4,TGIF1,NR2F2,RXRA,MEF2D",156.8667,15
154,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,NR2F2,MAFK,IRF1,BHLHE40,HES1,EHF,TFAP2A,JUNB,FOXA1,KLF4,SP3,RXRA,GATA3,FOSL2,TP63",156.8636,22
155,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,NR2F2,MAFK,IRF1,BHLHE40,HES1,EHF,TFAP2A,JUNB,CREB3L2,SREBF1,MEF2D,RXRA,GATA3,FOSL2",156.8571,21
156,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,NR2F2,MAFK,IRF1,BHLHE40,HES1,EHF,TFAP2A,SOX4,TGIF1,IRX2,TP63,CREB3L2,SREBF1",156.85,20
157,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,NR2F2,MAFK,IRF1,GLIS3,TFAP2A,JUNB,FOXA1,SP3,KLF4,RXRA,FOSL2,MEF2D",156.7895,19
158,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,SOX9,MAFK,IRF1,CREB3L2,EHF,SREBF1,HES1,TP63,BHLHE40,TFAP2A,JUNB,FOSL2,RXRA,GATA3",156.6667,21
159,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,HIF1A,MAFK,IRF1,CREB3L2,GLIS3,SOX4,TGIF1,NR2F2,IRX2",156.6429,14
160,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,SOX9,MAFK,IRF1,FOXA1,SREBF1,HES1,EHF,BHLHE40,KLF4,TFAP2A,JUNB,RXRA,GATA3,FOSL2,ZBTB7B",156.6364,22
161,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,NR2F2,MAFK,IRF1,GLIS3,TFAP2A,JUNB,FOXA1,SP3,KLF4,IRX2,FOSL2",156.6111,18
162,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,SOX9,MAFK,IRF1,FOXA1,SREBF1,HES1,EHF,BHLHE40,KLF4,TFAP2A,JUNB,RXRA,GATA3,FOSL2,MEF2D",156.5455,22
163,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,SOX9,MAFK,IRF1,FOXA1,SREBF1,HES1,EHF,BHLHE40,KLF4,TFAP2A,SOX4,TGIF1,IRX2,TP63",156.5238,21
164,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,SOX9,MAFK,IRF1,FOXA1,SP3,RXRA,ETS2,JUNB,ZBTB7B,EHF,HES1,GATA3,TGIF1",156.45,20
165,"Sample_02_166","SMAD3,MYC,RUNX1,HOXB2,RARA,TFAP2A,EHF,BHLHE40,IRF1,HES1,SOX4,FOXA1,KLF4,NR2F2,RXRA,GATA3",156.4375,16
166,"Sample_02_166","SMAD3,MYC,RUNX1,HOXB2,RARA,TFAP2A,GLIS3,IRF1,SOX4,CREB3L2,RXRA,NR2F2",156.4167,12
167,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,SOX9,MAFK,IRF1,FOXA1,SP3,RXRA,KLF4,BHLHE40,EHF,HES1,GATA3,TFAP2A,SOX4,TGIF1,ZBTB7B",156.4091,22
168,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,SOX9,MAFK,IRF1,FOXA1,SP3,RXRA,KLF4,BHLHE40,EHF,HES1,GATA3,TFAP2A,SOX4,TGIF1,MEF2D",156.3182,22
169,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,HIF1A,MAFK,IRF1,CREB3L2,EHF,SREBF1,IRX2,BHLHE40,NR2F2,JUNB,FOSL2",156.3125,16
170,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,SOX9,MAFK,IRF1,FOXA1,SP3,IRX2,TFAP2A,KLF4,TP63,BHLHE40,EHF,HES1,JUNB,TGIF1",156.2857,21
171,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,HIF1A,MAFK,IRF1,FOXA1,RXRA,EHF,SREBF1,ZBTB7B,GATA3,BHLHE40,NR2F2,JUNB,FOSL2",156.2778,18
172,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,NR2F2,MAFK,IRF1,BHLHE40,HES1,EHF,TFAP2A,JUNB,FOXA1,KLF4,SREBF1,IRX2,TP63,FOSL2",156.2381,21
173,"Sample_02_166","SMAD3,MYC,RUNX1,HOXB2,RARA,TFAP2A,EHF,ZNF217,IRF1,HES1,CREB3L2,IRX2",156.1667,12
174,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,HIF1A,MAFK,IRF1,FOXA1,RXRA,EHF,SREBF1,MEF2D,BHLHE40,NR2F2,GATA3,JUNB,FOSL2",156.1667,18
175,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,NR2F2,MAFK,IRF1,BHLHE40,HES1,EHF,TFAP2A,JUNB,FOXA1,KLF4,SP3,RXRA,GATA3,FOSL2,ZBTB7B",156.1364,22
176,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,SOX9,MAFK,IRF1,FOXA1,SREBF1,HES1,EHF,ETS2,JUNB,RXRA,GATA3,TP63,FOSL2",156.1,20
177,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,NR2F2,MAFK,IRF1,BHLHE40,HES1,EHF,TFAP2A,JUNB,FOXA1,KLF4,SP3,RXRA,GATA3,FOSL2,MEF2D",156.0455,22
178,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,NR2F2,MAFK,IRF1,BHLHE40,HES1,EHF,TFAP2A,SOX4,TGIF1,IRX2,TP63,FOXA1,KLF4,SP3",156,21
179,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,SOX9,CEBPD,EHF,RXRA,ETS2,CREB3L2,FOSL2",155.9286,14
180,"Sample_02_166","SMAD3,MYC,RUNX1,HOXB2,RARA,TFAP2A,GLIS3,IRF1,SOX4,FOXA1,KLF4,SOX9,RXRA",155.9231,13
181,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,HIF1A,MAFK,IRF1,CREB3L2,EHF,SREBF1,RXRA,TGIF1,GATA3,BHLHE40,MEF2D,NR2F2,JUNB",155.8889,18
182,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,SOX9,MAFK,IRF1,FOXA1,SP3,RXRA,KLF4,BHLHE40,EHF,HES1,GATA3,TFAP2A,JUNB,FOSL2,TP63",155.8636,22
183,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,SOX9,MAFK,IRF1,CREB3L2,EHF,SREBF1,HES1,TP63,ETS2,GATA3,JUNB,RXRA,TGIF1",155.85,20
184,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,SOX9,MAFK,IRF1,CREB3L2,EHF,SREBF1,HES1,MEF2D,BHLHE40,TFAP2A,RXRA,GATA3,JUNB,FOSL2",155.8095,21
185,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,SOX9,MAFK,IRF1,CREB3L2,EHF,SREBF1,HES1,TP63,BHLHE40,TFAP2A,SOX4,TGIF1,IRX2",155.75,20
186,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,SOX9,MAFK,IRF1,FOXA1,SP3,RXRA,KLF4,GLIS3,TFAP2A,ZBTB7B,JUNB,FOSL2",155.7368,19
187,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,SOX9,MAFK,IRF1,FOXA1,SP3,RXRA,KLF4,GLIS3,TFAP2A,MEF2D,JUNB,FOSL2",155.6316,19
188,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,NR2F2,MAFK,IRF1,BHLHE40,HES1,EHF,TFAP2A,JUNB,CREB3L2,SREBF1,TP63,FOSL2,IRX2",155.45,20
189,"Sample_02_166","SMAD3,MYC,RUNX1,HOXB2,RARA,TFAP2A,EHF,BHLHE40,IRF1,HES1,SOX4,CREB3L2,NR2F2,RXRA,GATA3",155.4,15
190,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,SOX9,MAFK,IRF1,FOXA1,SP3,IRX2,TFAP2A,KLF4,GLIS3,JUNB,FOSL2",155.3889,18
191,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,SOX9,MAFK,IRF1,FOXA1,SREBF1,HES1,EHF,ETS2,JUNB,RXRA,GATA3,ZBTB7B,FOSL2",155.3,20
192,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,SOX9,MAFK,IRF1,FOXA1,SP3,RXRA,ETS2,JUNB,ZBTB7B,GLIS3,TGIF1",155.2222,18
193,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,SOX9,MAFK,IRF1,FOXA1,SREBF1,HES1,EHF,BHLHE40,KLF4,TFAP2A,JUNB,IRX2,TP63,FOSL2",155.1905,21
194,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,SOX9,MAFK,IRF1,FOXA1,SP3,RXRA,KLF4,BHLHE40,EHF,HES1,GATA3,TFAP2A,JUNB,FOSL2,ZBTB7B",155.1364,22
195,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,HIF1A,MAFK,IRF1,FOXA1,RXRA,EHF,SREBF1,ZBTB7B,ZNF217,ETS2,FOSL2",155.125,16
196,"Sample_02_166","SMAD3,MYC,RUNX1,HOXB2,RARA,TFAP2A,EHF,BHLHE40,IRF1,HES1,SOX4,FOXA1,KLF4,SOX9,RXRA,GATA3",155.0625,16
197,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,SOX9,MAFK,IRF1,FOXA1,SP3,RXRA,KLF4,BHLHE40,EHF,HES1,GATA3,TFAP2A,JUNB,FOSL2,MEF2D",155.0455,22
198,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,HIF1A,MAFK,IRF1,CREB3L2,GLIS3,JUNB,RXRA,FOSL2,MEF2D,NR2F2",155,15
199,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,SOX9,MAFK,IRF1,FOXA1,SP3,IRX2,TFAP2A,KLF4,TP63,BHLHE40,EHF,HES1,SOX4,TGIF1",154.9524,21
200,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,ZNF217,EHF,CEBPD,RXRA,CREB3L2,ETS2,FOSL2",154.9231,13
201,"Sample_02_166","SMAD3,MYC,RUNX1,HOXB2,RARA,TFAP2A,EHF,BHLHE40,CEBPD,RXRA,KLF4,NR2F2",154.8333,12
202,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,HIF1A,MAFK,IRF1,FOXA1,RXRA,GLIS3,ZBTB7B,JUNB,ETS2,FOSL2",154.7333,15
203,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,NR2F2,MAFK,IRF1,BHLHE40,HES1,EHF,TFAP2A,JUNB,FOXA1,KLF4,SP3,IRX2,TP63,FOSL2",154.6667,21
204,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,HIF1A,MAFK,IRF1,CREB3L2,GLIS3,JUNB,IRX2,NR2F2,FOSL2",154.6429,14
205,"Sample_02_166","SMAD3,MYC,RUNX1,HOXB2,RARA,TFAP2A,GLIS3,IRF1,SOX4,CREB3L2,RXRA,SOX9",154.5833,12
206,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,HIF1A,MAFK,IRF1,FOXA1,RXRA,EHF,SREBF1,ZBTB7B,GATA3,ETS2,JUNB,FOSL2",154.5294,17
207,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,SOX9,MAFK,IRF1,FOXA1,SP3,RXRA,ETS2,JUNB,TP63,EHF,HES1,GATA3,FOSL2",154.45,20
208,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,SOX9,MAFK,IRF1,CREB3L2,EHF,SREBF1,HES1,TP63,BHLHE40,TFAP2A,JUNB,FOSL2,IRX2",154.35,20
209,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,HIF1A,MAFK,IRF1,CREB3L2,EHF,SREBF1,RXRA,TGIF1,GATA3,BHLHE40,MEF2D,NR2F2,SOX4",154.3333,18
210,"Sample_02_166","SMAD3,MYC,RUNX1,HOXB2,RARA,TFAP2A,EHF,BHLHE40,IRF1,HES1,SOX4,CREB3L2,SOX9,RXRA,GATA3",153.9333,15
211,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,SOX9,MAFK,IRF1,FOXA1,SP3,RXRA,ETS2,JUNB,ZBTB7B,EHF,HES1,GATA3,FOSL2",153.65,20
212,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,SOX9,MAFK,IRF1,FOXA1,SP3,IRX2,TFAP2A,KLF4,TP63,BHLHE40,EHF,HES1,JUNB,FOSL2",153.619,21
213,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,NR2F2,MAFK,IRF1,BHLHE40,HES1,EHF,NFIB,RXRA,FOXA1,KLF4,SOX4,GATA3,TGIF1,SREBF1,TP63",153.4545,22
214,"Sample_02_166","SMAD3,MYC,RUNX1,HOXB2,RARA,TFAP2A,EHF,BHLHE40,IRF1,HES1,SOX4,FOXA1,KLF4,NR2F2,IRX2",153.3333,15
215,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,SOX9,MAFK,IRF1,CREB3L2,EHF,SREBF1,HES1,TP63,ETS2,GATA3,JUNB,RXRA,FOSL2",153.05,20
216,"Sample_02_166","SMAD3,MYC,RUNX1,HOXB2,RARA,TFAP2A,EHF,BHLHE40,CEBPD,RXRA,CREB3L2,NR2F2",153,12
217,"Sample_02_166","SMAD3,MYC,RUNX1,HOXB2,RARA,TFAP2A,EHF,BHLHE40,CEBPD,RXRA,KLF4,SOX9",153,12
218,"Sample_02_166","SMAD3,MYC,RUNX1,HOXB2,RARA,TFAP2A,EHF,ZNF217,CEBPD,RXRA,KLF4",152.9091,11
219,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,HIF1A,MAFK,IRF1,CREB3L2,EHF,SREBF1,RXRA,FOSL2,JUNB,GATA3,BHLHE40,MEF2D,NR2F2",152.7778,18
220,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,NR2F2,MAFK,IRF1,BHLHE40,HES1,EHF,NFIB,RXRA,FOXA1,KLF4,SOX4,GATA3,TGIF1,SREBF1,ZBTB7B",152.7273,22
221,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,NR2F2,MAFK,IRF1,BHLHE40,HES1,EHF,NFIB,RXRA,FOXA1,KLF4,SOX4,GATA3,TGIF1,SREBF1,MEF2D",152.6364,22
222,"Sample_02_166","SMAD3,MYC,RUNX1,HOXB2,HIF1A,IRF1,EHF,FOXA1,ZNF217,IRX2",152.5,10
223,"Sample_02_166","SMAD3,MYC,RUNX1,HOXB2,HIF1A,IRF1,EHF,FOXA1,BHLHE40,SOX4,NR2F2,RXRA,GATA3",152.4615,13
224,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,SOX9,MAFK,IRF1,FOXA1,SREBF1,HES1,EHF,BHLHE40,KLF4,NFIB,RXRA,TGIF1,GATA3,SOX4,TP63",152.4545,22
225,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,SOX9,MAFK,IRF1,FOXA1,SP3,RXRA,ETS2,JUNB,ZBTB7B,GLIS3,FOSL2",152.1111,18
226,"Sample_02_166","SMAD3,MYC,RUNX1,HOXB2,RARA,TFAP2A,EHF,BHLHE40,IRF1,HES1,SOX4,CREB3L2,NR2F2,IRX2",152,14
227,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,NR2F2,MAFK,IRF1,BHLHE40,HES1,EHF,NFIB,RXRA,FOXA1,KLF4,SOX4,GATA3,TGIF1,SP3,TP63",151.9545,22
228,"Sample_02_166","SMAD3,MYC,RUNX1,HOXB2,RARA,TFAP2A,EHF,BHLHE40,IRF1,HES1,SOX4,FOXA1,KLF4,SOX9,IRX2",151.8667,15
229,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,SOX9,MAFK,IRF1,FOXA1,SREBF1,HES1,EHF,BHLHE40,KLF4,NFIB,RXRA,TGIF1,GATA3,SOX4,ZBTB7B",151.7273,22
230,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,SOX9,MAFK,IRF1,FOXA1,SREBF1,HES1,EHF,BHLHE40,KLF4,NFIB,RXRA,TGIF1,GATA3,SOX4,MEF2D",151.6364,22
231,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,NR2F2,MAFK,IRF1,BHLHE40,HES1,EHF,NFIB,RXRA,FOXA1,KLF4,SOX4,GATA3,TGIF1,SP3,ZBTB7B",151.2273,22
232,"Sample_02_166","SMAD3,MYC,RUNX1,HOXB2,RARA,TFAP2A,EHF,BHLHE40,CEBPD,RXRA,CREB3L2,SOX9",151.1667,12
233,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,NR2F2,MAFK,IRF1,BHLHE40,HES1,EHF,NFIB,RXRA,FOXA1,KLF4,SOX4,GATA3,TGIF1,SP3,MEF2D",151.1364,22
234,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,SOX9,MAFK,IRF1,FOXA1,SP3,RXRA,KLF4,BHLHE40,EHF,HES1,GATA3,NFIB,TGIF1,SOX4,TP63",150.9545,22
235,"Sample_02_166","SMAD3,MYC,RUNX1,HOXB2,RARA,TFAP2A,EHF,ZNF217,CEBPD,RXRA,CREB3L2",150.9091,11
236,"Sample_02_166","SMAD3,MYC,RUNX1,HOXB2,RARA,TFAP2A,EHF,BHLHE40,IRF1,HES1,SOX4,CREB3L2,SOX9,IRX2",150.4286,14
237,"Sample_02_166","SMAD3,MYC,RUNX1,HOXB2,HIF1A,IRF1,GLIS3,NR2F2,SOX4,FOXA1,RXRA",150.3636,11
238,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,SOX9,MAFK,IRF1,FOXA1,SP3,RXRA,KLF4,BHLHE40,EHF,HES1,GATA3,NFIB,TGIF1,SOX4,ZBTB7B",150.2273,22
239,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,SOX9,MAFK,IRF1,FOXA1,SP3,RXRA,KLF4,BHLHE40,EHF,HES1,GATA3,NFIB,TGIF1,SOX4,MEF2D",150.1364,22
240,"Sample_02_166","SMAD3,MYC,RUNX1,HOXB2,RARA,TFAP2A,GLIS3,IRF1,SOX4,FOXA1,KLF4,NR2F2,IRX2",148.8462,13
241,"Sample_02_166","SMAD3,MYC,RUNX1,HOXB2,HIF1A,IRF1,EHF,FOXA1,BHLHE40,SOX4,NR2F2,IRX2",148.25,12
242,"Sample_02_166","SMAD3,MYC,RUNX1,HOXB2,HIF1A,IRF1,EHF,CREB3L2,BHLHE40,SOX4,NR2F2,RXRA,GATA3",147.7692,13
243,"Sample_02_166","SMAD3,MYC,RUNX1,HOXB2,RARA,TFAP2A,GLIS3,IRF1,SOX4,FOXA1,KLF4,SOX9,IRX2",147.1538,13
244,"Sample_02_166","SMAD3,MYC,RUNX1,HOXB2,RARA,TFAP2A,GLIS3,IRF1,SOX4,CREB3L2,IRX2,NR2F2",146.9167,12
245,"Sample_02_166","SMAD3,MYC,RUNX1,HOXB2,HIF1A,IRF1,EHF,CREB3L2,ZNF217,IRX2",146.4,10
246,"Sample_02_166","SMAD3,MYC,RUNX1,HOXB2,RARA,TFAP2A,GLIS3,IRF1,SOX4,CREB3L2,IRX2,SOX9",145.0833,12
247,"Sample_02_166","SMAD3,MYC,RUNX1,HOXB2,HIF1A,IRF1,GLIS3,NR2F2,SOX4,CREB3L2,RXRA",144.8182,11
248,"Sample_02_166","SMAD3,MYC,RUNX1,HOXB2,HIF1A,IRF1,EHF,CREB3L2,BHLHE40,SOX4,NR2F2,IRX2",143.1667,12
249,"Sample_02_166","SMAD3,MYC,RUNX1,HOXB2,HIF1A,IRF1,GLIS3,NR2F2,SOX4,FOXA1,IRX2",140,11
250,"Sample_02_166","SMAD3,MYC,RUNX1,HOXB2,HIF1A,IRF1,GLIS3,NR2F2,SOX4,CREB3L2,IRX2",134.4545,11
