109,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,KLF13,FOXQ1,TCF7L2,MYB,SOX2,ETV4,SOX13,SREBF2,HOXA7,HOXB3,MNX1",101.09091,22
110,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,KLF13,FOXQ1,BHLHE40,HOXB8,KLF16,MYC,SREBF1,JUNB,HES1",101.05,20
111,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,ZBTB7A,FOXQ1,HOXB8,MYB,KLF13,MYC,BHLHE40,KLF16,SOX2,HOXA7",101,19
112,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,ZBTB7A,FOXQ1,HOXB8,MYB,KLF13,SOX13,BHLHE40,KLF16,SOX2,SREBF1",100.89474,19
113,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,KLF13,FOXQ1,BHLHE40,HOXB8,KLF16,SOX13,SREBF1,JUNB,HES1",100.85,20
114,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,ZBTB7A,FOXQ1,HOXB8,MYB,KLF13,SOX13,BHLHE40,KLF16,SOX2,HOXA7",100.78947,19
115,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,KLF13,RREB1,TCF7L2,MYC,SREBF2,SREBF1,MYB,JUNB,KLF16,HNF4A",100.61905,21
116,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,HOXB6,FOXQ1,HOXA7,TCF7L2,MYB,ETV4,HOXB3,SOX13,MNX1,SREBF2",100.57143,21
117,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,KLF13,RREB1,TCF7L2,SOX13,SREBF2,SREBF1,MYB,ETV4,JUNB,KLF16,HOXB8",100.54545,22
118,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,ZBTB7A,FOXQ1,HOXB8,MYB,KLF13,MYC,BHLHE40,DLX2,HOXA7,SOX2",100.36842,19
119,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,KLF13,FOXQ1,TCF7L2,MYB,JUNB,HNF4A,SREBF2,KLF16,SREBF1,SOX13,ETV4",100.27273,22
120,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,ZBTB7A,FOXQ1,HOXB8,MYB,KLF13,SOX13,BHLHE40,DLX2,HOXA7,SOX2",100.15789,19
121,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,KLF13,RREB1,TCF7L2,MYC,SREBF2,SREBF1,HES1,HOXB8,JUNB,KLF16",100.14286,21
122,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,ZBTB7A,FOXQ1,HOXB8,MYB,KLF13,MYC,BHLHE40,KLF16,JUNB,SREBF1",100.05263,19
123,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,HOXB6,RREB1,TCF7L2,SOX13,ETV4,MYB,SREBF2,MNX1,HOXB3",100,20
124,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,KLF13,RREB1,TCF7L2,SOX13,SREBF2,SREBF1,HES1,HOXB8,JUNB,KLF16",99.95238,21
125,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,KLF13,FOXQ1,TCF7L2,HES1,SREBF2,HNF4A,JUNB,KLF16,SREBF1,MYC",99.85714,21
126,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,ZBTB7A,FOXQ1,HOXB8,MYB,KLF13,SOX13,BHLHE40,KLF16,JUNB,SREBF1",99.84211,19
127,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,KLF13,FOXQ1,TCF7L2,MYB,SOX2,ETV4,SOX13,DLX2,HOXA7,MNX1,HOXB3",99.81818,22
128,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,ZBTB7A,FOXQ1,HOXB8,MYB,HOXB6,HOXA7,DLX2,MYC,BHLHE40",99.72222,18
129,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,KLF13,FOXQ1,TCF7L2,HES1,SREBF2,HNF4A,JUNB,KLF16,SREBF1,SOX13",99.66667,21
130,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,ZBTB7A,FOXQ1,HOXB8,MYB,HOXB6,HOXA7,DLX2,SOX13,BHLHE40",99.5,18
131,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,KLF13,RREB1,TCF7L2,SOX13,DLX2,ETV4,MYB,SOX2,MNX1,HOXB3",99.2381,21
132,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,HOXB6,FOXQ1,HOXA7,TCF7L2,MYB,ETV4,HOXB3,SOX13,MNX1,DLX2",99.2381,21
133,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,HOXB6,RREB1,TCF7L2,SOX13,ETV4,MYB,DLX2,MNX1,HOXB3",98.6,20
134,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,KLF13,RREB1,TCF7L2,SOX13,SREBF2,SREBF1,MYB,ETV4,SOX2,HOXB3,MNX1",98.36364,22
135,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,KLF13,RREB1,TCF7L2,SOX13,SREBF2,SREBF1,MYB,ETV4,SOX2,HNF4A,KLF16",98.36364,22
136,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,KLF13,RREB1,TCF7L2,SOX13,SREBF2,SREBF1,MYB,ETV4,JUNB,KLF16,HNF4A",97.45455,22
137,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,KLF13,RREB1,TCF7L2,MYC,SREBF2,SREBF1,HES1,HNF4A,JUNB,KLF16",96.90476,21
138,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,KLF13,RREB1,TCF7L2,SOX13,SREBF2,SREBF1,HES1,HNF4A,JUNB,KLF16",96.71429,21
