1036,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,TGIF1,NR2F2,BCL6,EOMES,IRF1,FOXC1,MAFF,CEBPB,SREBF1,HOXC9,SOX4",1864.941,17
1037,"Sample_02_395","SMAD3,RARA,KLF7,TFAP2A,HOXC11,ETS1,HOXC10,TGIF1,IRX5,MAFF,BHLHE40,FOXC1,HOXB8,HOXC9,SOX4",1864.733,15
1038,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,TGIF1,NR2F2,BHLHE40,HOXC9,SOX4,SREBF1,MAFF,ZBTB7B,FOXC1,IRX5,CEBPB",1864.706,17
1039,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,NR2F2,MAFF,SREBF1,BCL6,HES1,ZBTB7B,KLF16,HOXC4,SOX4,MEF2D",1864.647,17
1040,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,SNAI2,ETS1,MYC,JUNB,JUN,NR3C1,HOXB8,HOXC8,FOXC1",1864.562,16
1041,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,JUN,ZBTB7B,MAZ,HOXC8,HOXB8,JUNB,HOXC4,HOXB4,MYC",1864.312,16
1042,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,NR2F2,MAFF,HOXB8,HOXC9,SOX4,BCL6,HES1,ZBTB7B,FOXC1,IRF1,CEBPB",1864.278,18
1043,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,TGIF1,JUN,SREBF1,MYC,HOXC9,SOX4,HOXC4,KLF16,ZBTB7B",1864.2,15
1044,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAZ,MYC,JUN,HOXC4,JUNB,MEF2D,KLF16,FOSL2",1864.188,16
1045,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,STAT6,TFAP2A,RUNX1,SREBF1,MAZ,FOXC1,MNT,HOXB3,MYC",1864.077,13
1046,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAZ,BCL6,EOMES,MEF2D,SOX4,HOXB3,HOXB4,IRX5,HOXC4",1864.059,17
1047,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,TGIF1,NR2F2,BCL6,HES1,HOXC8,HOXB8,IRX5,HOXC9,SOX4,ZBTB7B,FOXC1",1864.059,17
1048,"Sample_02_395","SMAD3,RARA,KLF7,TFAP2A,HOXC11,NR2F2,HOXC10,RUNX1,MAZ,FOXC1,IRX5,JUNB,HOXB8,BCL6,ZEB1",1864,15
1049,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,NR2F2,MAZ,FOSL2,SREBF1,EOMES,HOXC9,CEBPB,IRF1,FOXC1",1863.75,16
1050,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,STAT6,TFAP2A,RUNX1,ZBTB7B,FOXC1,MAZ,HOXC8,JUNB,BHLHE40,MYC",1863.714,14
1051,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,JUN,SREBF1,MAZ,FOXC1,MEF2D,IRX5,BCL6,HOXB3,ZIC2,SOX4",1863.529,17
1052,"Sample_02_395","SMAD3,RARA,KLF7,TFAP2A,HOXC11,ETS1,HOXC10,RUNX1,HOXB4,BHLHE40,MEF2D,IRX5,MAZ,JUNB",1863.5,14
1053,"Sample_02_395","SMAD3,RARA,ZEB1,TFAP2A,HOXC11,HOXC10,RUNX1,FOXC1,JUNB,JUN,HOXB6,MYC,HOXB8",1863.462,13
1054,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,NR2F2,MAZ,FOSL2,SREBF1,EOMES,HOXC9,NR3C1,IRF1,FOXC1",1863.312,16
1055,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,STAT6,TFAP2A,RUNX1,ZBTB7B,FOXC1,MAZ,HOXC8,SOX4,BHLHE40,MYC",1863.286,14
1056,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,TGIF1,ETS1,MEF2D,SOX4,MYC,BHLHE40,KLF16,IRF1,OTX1,FOXC1",1863.25,16
1057,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAZ,BHLHE40,HOXC9,SOX4,OTX1,IRF1,FOXC1,KLF16,MYC",1863.176,17
1058,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,IRX5,FOXC1,SOX4,HOXC9,HOXB8,MAFF,HOXB3,ETS1,TGIF1,JUN",1863,16
1059,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,NR2F2,MAZ,BCL6,HES1,JUNB,HOXB8,ZBTB7B,HOXC4,CEBPB,IRX5",1862.824,17
1060,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,SNAI2,ETS1,FOSL2,MAFF,CEBPB,IRF1,FOXC1,JUNB,FOSL1",1862.812,16
1061,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAZ,BHLHE40,MEF2D,SOX4,ZIC2,HOXB4,IRX5,HOXB3",1862.75,16
1062,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,TGIF1,NR2F2,BCL6,HES1,MAFF,SREBF1,HOXB5,IRX5,FOSL1,JUNB",1862.688,16
1063,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,NFIX,EOMES,SREBF1,MAZ,MEF2D,FOXC1,HOXB3,SOX4",1862.643,14
1064,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,SNAI2,ETS1,BCL6,SOX4,HOXC9,HOXB8,JUN,MAFF,HOXC4,KLF16",1862.588,17
1065,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,NR2F2,MAZ,BCL6,HES1,SOX4,MEF2D,HOXB4,HOXB3,NR3C1",1862.562,16
1066,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,IRX5,FOXC1,SOX4,MEF2D,HOXB3,MAZ,SREBF1,NR2F2,HES1",1862.533,15
1067,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,TGIF1,ETS1,JUNB,MAFF,BHLHE40,FOSL2,IRF1,FOSL1,FOXC1,CEBPB",1862.312,16
1068,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,TGIF1,NR2F2,BCL6,HES1,MAFF,HOXB8,JUNB,ZBTB7B,HOXB4,E2F3",1862.188,16
1069,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,NR2F2,BHLHE40,MYC,TGIF1,JUNB,HOXB5,SREBF1,HOXC4",1862.143,14
1070,"Sample_02_395","SMAD3,RARA,ZEB1,TFAP2A,HOXC11,HOXC10,RUNX1,FOXC1,JUNB,JUN,IRX5,BCL6,ZBTB7B,HOXB8,MAZ",1862.133,15
1071,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,STAT6,TFAP2A,RUNX1,ETS1,FOXC1,SNAI2,HOXB7,IRF1,BCL6,JUNB",1861.786,14
1072,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAZ,BCL6,JUN,HOXB8,HOXC9,SOX4,NR3C1,IRF1,KLF16,FOXC1",1861.778,18
1073,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,SNAI2,ETS1,BCL6,JUNB,MEF2D,JUN,MAFF,HOXB4,NR3C1",1861.688,16
1074,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,NR2F2,EOMES,IRF1,FOXC1,MAZ,HOXC9,FOSL2,SREBF1",1861.643,14
1075,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,NR2F2,MAZ,FOSL2,SREBF1,EOMES,HOXC9,CEBPB,HOXC4",1861.6,15
1076,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,NR2F2,MAZ,BCL6,HES1,SOX4,HOXC9,HOXB8,FOXC1,IRX5,CEBPB,ZBTB7B",1861.5,18
1077,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,SNAI2,ETS1,MYC,HOXC9,SOX4,HOXB8,JUN,HOXC4,KLF16",1861.438,16
1078,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,IRX5,FOXC1,SOX4,HOXC9,SREBF1,HOXB3,NR2F2,MAZ,EOMES",1861.4,15
1079,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,NFIX,MAFF,JUN,TGIF1,ETS1,MEF2D,HOXB3,SOX4,FOXC1",1861.4,15
1080,"Sample_02_395","SMAD3,RARA,KLF7,TFAP2A,HOXC11,NR2F2,HOXC10,RUNX1,MAZ,HOXB4,HOXB8,JUNB,BCL6,E2F3",1861.357,14
1081,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,STAT6,TFAP2A,RUNX1,ETS1,FOXC1,SNAI2,HOXB7,IRF1,BCL6,SOX4",1861.357,14
1082,"Sample_02_395","SMAD3,RARA,KLF7,TFAP2A,HOXC11,NR2F2,HOXC10,RUNX1,MAFF,FOXC1,IRF1,E2F3,BHLHE40,JUNB,HOXB8",1861.2,15
1083,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,JUN,SREBF1,MAZ,HOXB5,BCL6,IRX5,ZIC2,FOSL1",1861.067,15
1084,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,IRX5,HOXC4,JUNB,HOXB4,MEF2D,MAFF,TGIF1,ETS1,BHLHE40",1861.067,15
1085,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAZ,BCL6,HES1,MEF2D,SOX4,HOXC4,IRX5,HOXB3,HOXB4",1861.059,17
1086,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,NR2F2,MAZ,BCL6,HES1,MNT,HOXC8,HOXB8,FOXC1,JUNB,ZBTB7B",1861.059,17
1087,"Sample_02_395","SMAD3,RARA,KLF7,TFAP2A,HOXC11,NR2F2,HOXC10,RUNX1,MAFF,FOXC1,IRX5,BHLHE40,FOSL1,JUNB,MEF2D",1861,15
1088,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,IRX5,FOXC1,SOX4,HOXC9,SREBF1,ZBTB7B,NR2F2,BHLHE40,TGIF1,MAFF",1860.938,16
1089,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,NR2F2,MAFF,SREBF1,BCL6,EOMES,NR3C1,HOXB5,FOSL1,JUNB",1860.812,16
1090,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,NR2F2,MAFF,SREBF1,BCL6,HES1,ZBTB7B,KLF16,HOXC4,SOX4,HOXC9",1860.647,17
1091,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,NR2F2,MAZ,BCL6,HES1,JUNB,SREBF1,FOSL1,FOXC1,IRX5,ZBTB7B,MEF2D",1860.611,18
1092,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,IRX5,FOSL1,JUNB,FOXC1,MEF2D,MAZ,SREBF1,EOMES,NR2F2",1860.6,15
1093,"Sample_02_395","SMAD3,RARA,EN1,TBX18,TFAP2A,TGIF1,HOXB3,MYC,MEF2D,FOXC1",1860.6,10
1094,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,IRX5,HOXC4,SOX4,HOXC9,SREBF1,ZBTB7B,JUN,MAZ",1860.571,14
1095,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,NR2F2,MAFF,SREBF1,BHLHE40,ZBTB7B,HOXC4,JUNB,CEBPB,FOSL2",1860.562,16
1096,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,SNAI2,ETS1,MYC,JUNB,JUN,NR3C1,MEF2D,HOXB4",1860.4,15
1097,"Sample_02_395","SMAD3,RARA,KLF7,TFAP2A,HOXC11,NR2F2,HOXC10,TGIF1,IRX5,MAFF,FOXC1,BHLHE40,HOXB8,HOXC9,SOX4",1860.333,15
1098,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAZ,FOSL2,E2F3,JUN,IRF1,KLF16,FOXC1,HOXC9",1860.25,16
1099,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,NR2F2,MAZ,BHLHE40,JUNB,ZBTB7B,IRX5,HOXC4,HOXB8,HOXC8,HOXB4",1860.235,17
1100,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,NR2F2,MAZ,BCL6,EOMES,IRX5,SOX4,MEF2D,HOXB3,HOXB4,HOXC4",1860.176,17
1101,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,NR2F2,BHLHE40,MAFF,TGIF1,IRF1,KLF16,ZBTB7B,FOXC1,HOXB8,JUNB",1860.125,16
1102,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,SNAI2,ETS1,BCL6,SOX4,MEF2D,JUN,MAFF,NR3C1,FOXC1,HOXB3",1860.118,17
1103,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,STAT6,TFAP2A,RUNX1,ETS1,FOXC1,MAZ,JUNB,HOXC8,NR3C1,MYC",1860.071,14
1104,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,TGIF1,JUN,ZBTB7B,HOXC8,HOXB8,JUNB,HOXC4,HOXB4,MYC",1859.933,15
1105,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAFF,BCL6,HES1,HOXB8,HOXC9,SOX4,FOXC1,IRF1,KLF16,E2F3",1859.889,18
1106,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,STAT6,TFAP2A,RUNX1,ZBTB7B,FOXC1,MAZ,SREBF1,SOX4,MEF2D,IRX5,BHLHE40",1859.867,15
1107,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,TGIF1,ETS1,JUNB,MYC,JUN,FOSL2,KLF16,MEF2D,HOXC4",1859.8,15
1108,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,IRX5,FOXC1,JUNB,HOXB8,HOXC8,ZBTB7B,NR2F2,HES1,MAZ",1859.733,15
1109,"Sample_02_395","SMAD3,RARA,KLF7,TFAP2A,HOXC11,NR2F2,HOXC10,RUNX1,MAFF,HOXB4,HOXB8,HOXC9,SOX4,BCL6,IRX5",1859.667,15
1110,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,NR2F2,HOXB6,HOXC8,HOXB8,HOXB7,FOXC1,JUNB,MYC,BHLHE40",1859.625,16
1111,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,IRX5,FOXC1,JUNB,HOXB8,HOXC8,HOXB7,ETS1,MAZ,BHLHE40",1859.6,15
1112,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,TGIF1,NR2F2,BHLHE40,HOXC9,SOX4,SREBF1,MAFF,ZBTB7B,FOXC1,IRF1,CEBPB",1859.588,17
1113,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,JUN,SREBF1,MAZ,FOXC1,HOXC9,SOX4,BCL6,IRX5,HOXB3,ZIC2",1859.529,17
1114,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,STAT6,TFAP2A,RUNX1,ETS1,FOXC1,MAZ,HOXB3,MEF2D,SOX4,BHLHE40,MYC",1859.333,15
1115,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,NR2F2,MAFF,SREBF1,BCL6,EOMES,IRX5,HOXC4,CEBPB,HOXC9,SOX4",1859.235,17
1116,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,IRX5,FOSL1,JUNB,HOXB5,MAZ,SREBF1,NR2F2,BHLHE40",1859.214,14
1117,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,STAT6,TFAP2A,RUNX1,SREBF1,MAFF,FOXC1,MEF2D,HOXB3,BHLHE40,IRX5,SOX4",1859.067,15
1118,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,TGIF1,ETS1,HOXC9,SOX4,OTX1,IRF1,FOXC1,KLF16,MYC,BHLHE40",1859,16
1119,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,NR2F2,EOMES,FOSL2,HOXC4,SREBF1,HOXC9,MAZ",1859,13
1120,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,SNAI2,ETS1,MYC,MEF2D,NR3C1,JUN,HOXB3,SOX4,FOXC1",1858.812,16
1121,"Sample_02_395","SMAD3,RARA,KLF7,TFAP2A,HOXC11,NR2F2,HOXC10,RUNX1,MAZ,HOXB4,MEF2D,BHLHE40,IRX5,JUNB",1858.786,14
1122,"Sample_02_395","SMAD3,RARA,KLF7,TFAP2A,HOXC11,NR2F2,HOXC10,RUNX1,MAZ,HOXB4,HOXB8,JUNB,BCL6,NR3C1",1858.714,14
1123,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,NR2F2,MAZ,BHLHE40,MEF2D,HOXB4,SOX4,HOXB3,IRX5,ZIC2",1858.625,16
1124,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,SNAI2,ETS1,FOSL2,MAFF,KLF16,JUN,HOXC4,HOXC9",1858.6,15
1125,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,IRX5,FOXC1,SOX4,HOXC9,SREBF1,HOXB3,NR2F2,MAZ,HES1",1858,15
1126,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAFF,BCL6,HES1,HOXB8,HOXC9,SOX4,FOXC1,IRF1,KLF16,NR3C1",1857.833,18
1127,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,IRX5,HOXC4,JUNB,SREBF1,NR2F2,MAZ,HOXB5,EOMES",1857.786,14
1128,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,NFIX,EOMES,SREBF1,MAZ,HOXC9,SOX4,HOXB3,FOXC1",1857.786,14
1129,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,NR2F2,BHLHE40,MAFF,TGIF1,KLF16,HOXC4,ZBTB7B,HOXB8,JUNB",1857.733,15
1130,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,NR2F2,MAFF,SREBF1,BCL6,HES1,NR3C1,HOXB5,FOSL1,JUNB",1857.625,16
1131,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,TGIF1,NR2F2,BHLHE40,HOXC9,SOX4,HOXB8,HOXC4,HOXB4,MAFF,IRX5,ZBTB7B",1857.588,17
1132,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,NR2F2,MAZ,BCL6,HES1,SOX4,MEF2D,HOXB4,HOXB3,IRX5,HOXC4",1857.176,17
1133,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,NR2F2,MAZ,BCL6,HES1,JUNB,SREBF1,HOXC4,ZBTB7B,KLF16,MEF2D",1856.941,17
1134,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,STAT6,TFAP2A,RUNX1,ERF,SREBF1,BCL6,MAFF,ZBTB7B,IRX5",1856.923,13
1135,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,NR2F2,MAZ,BCL6,HES1,SOX4,HOXC9,HOXB8,FOXC1,IRF1,CEBPB,ZBTB7B",1856.667,18
1136,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIX,CEBPB,FOXC1,IRF1,JUNB,HOXB8,ETS1,EOMES,TGIF1,MAFF",1856.6,15
1137,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,NR2F2,MAZ,BCL6,HES1,SOX4,MEF2D,SREBF1,HOXC4,KLF16,ZBTB7B",1856.588,17
1138,"Sample_02_395","SMAD3,RARA,KLF7,TFAP2A,HOXC11,ETS1,HOXC10,RUNX1,FOXC1,IRF1,E2F3,MAZ,BHLHE40,HOXB8,JUNB",1856.467,15
1139,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,SNAI2,ETS1,BCL6,JUNB,MEF2D,JUN,MAFF,HOXC4,IRX5,HOXB4",1856.353,17
1140,"Sample_02_395","SMAD3,RARA,KLF7,TFAP2A,HOXC11,ETS1,HOXC10,RUNX1,FOXC1,IRX5,BHLHE40,MAZ,JUNB,FOSL1,MEF2D",1856.267,15
1141,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,NR2F2,MAZ,BCL6,HES1,MNT,SREBF1,JUNB,HOXC4,HOXB5",1856.25,16
1142,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,IRX5,FOSL1,JUNB,HOXB5,MAFF,TGIF1,ETS1,EOMES",1856.071,14
1143,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,JUN,SREBF1,MAZ,HOXC4,HOXC9,SOX4,MYC,HOXB3,HOXB5",1856.062,16
1144,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,TGIF1,NR2F2,BHLHE40,JUNB,ZBTB7B,HOXC8,HOXB8,IRX5,HOXB4,HOXC4",1855.875,16
1145,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,IRX5,FOXC1,SOX4,MEF2D,HOXB3,MAFF,TGIF1,SREBF1,NR2F2,BHLHE40",1855.875,16
1146,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,HES1,ETS1,MAZ,IRF1,FOXC1,HOXB7,HOXB8,HOXC9,SOX4",1855.867,15
1147,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIX,CEBPB,FOXC1,IRF1,JUNB,HOXB8,ETS1,BHLHE40,MYC,MAZ",1855.867,15
1148,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,IRX5,FOXC1,JUNB,HOXB8,HOXC8,HOXB7,NR2F2,BHLHE40,MAZ",1855.2,15
1149,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,IRX5,FOXC1,SOX4,HOXC9,HOXB8,MAFF,ZBTB7B,TGIF1,NR2F2,HES1",1855.188,16
1150,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,NR2F2,MAZ,BHLHE40,HOXC9,SOX4,HOXB8,MYC,IRF1,FOXC1,ZBTB7B,CEBPB",1855.167,18
1151,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,IRX5,FOXC1,JUNB,HOXB8,HOXC8,HOXB7,SNAI2,ETS1",1855.143,14
1152,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,NR2F2,MAZ,BHLHE40,MEF2D,SREBF1,SOX4,HOXC4,MYC,KLF16,ZBTB7B",1855,17
1153,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,TGIF1,JUN,ZBTB7B,HOXB8,JUNB,BCL6,MAFF,E2F3,FOXC1,IRF1,KLF16",1855,17
1154,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,TGIF1,NR2F2,FOSL2,EOMES,SREBF1,MAFF,CEBPB,HOXC4,JUNB",1854.933,15
1155,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,NR2F2,MAZ,MYC,NR3C1,HOXB5,SREBF1,HOXC9,HOXB3,SOX4",1854.875,16
1156,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,NR2F2,EOMES,IRF1,FOXC1,MAZ,HOXC9,SOX4,HOXB8,HOXB7",1854.867,15
1157,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,IRX5,HOXC4,SOX4,MEF2D,HOXB3,SREBF1,JUN,MAZ",1854.786,14
1158,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,TGIF1,NR2F2,BCL6,HES1,MAFF,HOXB8,JUNB,ZBTB7B,HOXB4,IRX5,HOXC4",1854.647,17
1159,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,NR2F2,MAFF,SREBF1,BHLHE40,ZBTB7B,HOXC4,HOXC9,KLF16,FOSL2",1854.438,16
1160,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAZ,BHLHE40,HOXC9,SOX4,HOXB8,E2F3,ZIC2,HOXB4",1854.375,16
1161,"Sample_02_395","SMAD3,RARA,KLF7,TFAP2A,HOXC11,ETS1,HOXC10,TGIF1,IRX5,MAFF,JUN,BCL6,FOXC1,MEF2D,SOX4",1854.267,15
1162,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,NR2F2,MAFF,HOXB8,HOXC9,SOX4,BCL6,HES1,NR3C1,IRF1,KLF16,FOXC1",1854.167,18
1163,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,IRX5,HOXC4,JUNB,SREBF1,NR2F2,MAZ,HOXB5,HES1",1854.143,14
1164,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,TGIF1,NR2F2,BCL6,EOMES,IRX5,MAFF,SREBF1,ERF,HOXB5",1854.067,15
1165,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,NR2F2,MAFF,HOXB8,HOXC9,SOX4,BHLHE40,ZBTB7B,FOXC1,IRF1,E2F3,KLF16",1854,18
1166,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,TGIF1,JUN,ZBTB7B,HOXB8,HOXC9,SOX4,MAFF,BCL6,E2F3,HOXB4",1853.938,16
1167,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,NR2F2,MAFF,SREBF1,BHLHE40,ZBTB7B,HOXC4,HOXC9,CEBPB,IRX5,SOX4",1853.882,17
