145,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,CREB3L2,TEAD1,ZBTB7B,TGIF1,PBX1,NFAT5,JUNB,BCL6",425.1333,15
146,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,DBP,SREBF2,TEAD3,ZBTB7B,CREB3L2,CEBPB,MAFF,BCL6",425.0833,12
147,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,NR2F2,TEAD3,BCL6,IRF8,CEBPB,SREBF1",425.0714,14
148,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,TEAD1,TEAD3,ZBTB7B,BCL6,SREBF1,IRF2,CEBPB",424.8667,15
149,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,NR2F2,SREBF2,JUNB,ZBTB7B,FOXA1,TGIF1,BCL6,MAFF",424.8462,13
150,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,NR2F2,SREBF2,FOXA1,MSX2,TEAD3,BCL6,JUNB,MAFF",424.8,15
151,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,JUNB,SREBF2,TEAD3,SP3,FOXA1,BCL6,SREBF1",424.7692,13
152,"Sample_02_322","HNF4A,FOXP1,KLF5,CEBPG,ELF3,SREBF2,TEAD1,IRF8,DBP,PBX1,CEBPB",424.7273,11
153,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,NR2F2,SREBF2,JUNB,ZBTB7B,FOXA1,TGIF1,BCL6,FOXA2",424.6923,13
154,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,NR2F2,SREBF2,CEBPB,IRF8,BCL6,TGIF1,MAFF",424.6667,12
155,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,CREB3L2,TEAD1,ZBTB7B,TEAD3,MAFF,JUNB,FOSL2",424.6429,14
156,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,FOXA1,ZBTB7B,NR2F6,PBX1,BCL6,TGIF1,SREBF1",424.625,16
157,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,FOXA1,ZBTB7B,FOXQ1,CEBPB,BCL6,SREBF1,TGIF1,PBX1",424.5882,17
158,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,DBP,SREBF2,TEAD3,ZBTB7B,NR2F2,BCL6,SREBF1,JUNB",424.5,12
159,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,DBP,SREBF2,TGIF1,ZBTB7B,CREB3L2,JUNB,SREBF1,BCL6",424.5,12
160,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,NR2F2,SREBF2,CEBPB,IRF8,BCL6,TGIF1,FOXA2",424.5,12
161,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,NR2F2,SREBF2,FOXA1,ZBTB7B,TGIF1,BCL6,NR2F6,SREBF1",424.4667,15
162,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,FOXA1,MSX2,SP3,TEAD3,BCL6,JUNB,SREBF1",424.375,16
163,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,NR2F2,TGIF1,IRF8,BCL6,MAFF,CEBPB",424.2143,14
164,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,TEAD1,PBX1,TGIF1,SP3,NFAT5,BCL6,JUNB",424.1333,15
165,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,NR2F2,SREBF2,CEBPB,ZBTB7B,FOXA1,TEAD3,BCL6,MAFF",424.0769,13
166,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,FOXA1,ZBTB7B,IRF2,BCL6,CEBPB,SREBF1,TGIF1",424.0625,16
167,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,NR2F2,SREBF2,CEBPB,ZBTB7B,FOXA1,TEAD3,BCL6,FOXA2",423.9231,13
168,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,JUNB,SREBF2,TGIF1,SP3,FOXA1,BCL6,MAFF",423.8462,13
169,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,FOXA1,ZBTB7B,FOXQ1,JUNB,TEAD3,MAFF,FOSL2",423.75,16
170,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,JUNB,SREBF2,TGIF1,SP3,FOXA1,BCL6,FOXA2",423.6923,13
171,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,DBP,SREBF2,TEAD3,ZBTB7B,CREB3L2,CEBPB,SREBF1,BCL6",423.6667,12
172,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,NR2F2,SREBF2,FOXA1,MSX2,TEAD3,BCL6,JUNB,SREBF1",423.6667,15
173,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,NR2F2,SREBF2,JUNB,ZBTB7B,FOXA1,TGIF1,BCL6,SREBF1",423.5385,13
174,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,TEAD1,PBX1,TGIF1,ZBTB7B,SREBF1,BCL6,NR2F6",423.5333,15
175,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,DBP,SREBF2,TGIF1,ZBTB7B,NR2F2,BCL6,MAFF,JUNB",423.5,12
176,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,TEAD1,TEAD3,ARID5B,ZBTB7B,NFAT5,CEBPB",423.5,14
177,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,CREB3L2,TEAD1,ZBTB7B,FOXQ1,SREBF2,CEBPB,ARID5B,MAFF,TEAD3",423.4667,15
178,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,JUNB,SREBF2,TEAD3,SP3,IRF8,BCL6,MAFF",423.4615,13
179,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,CREB3L2,TEAD1,ZBTB7B,TEAD3,SREBF1,FOSL2,JUNB",423.4286,14
180,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,IRF8,SP3,BCL6,MAFF,MSX2,JUNB,TEAD3",423.3125,16
181,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,JUNB,SREBF2,TEAD3,SP3,IRF8,BCL6,FOXA2",423.3077,13
182,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,NR2F2,TGIF1,ZBTB7B,BCL6,SREBF1,NR2F6",423.2857,14
183,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,NR2F2,SREBF2,CEBPB,IRF8,BCL6,TGIF1,SREBF1",423.25,12
184,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,IRF8,SP3,BCL6,FOXA2,TEAD3,MSX2,JUNB",423.1875,16
185,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,CEBPB,SREBF2,TEAD3,BCL6,FOXA1,SP3,MAFF",423.0769,13
186,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,CREB3L2,TEAD1,MSX2,SREBF2,PBX1,NR2F6,BCL6,SREBF1",423.0714,14
187,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,CREB3L2,TEAD1,MSX2,JUNB,BCL6,PBX1,MAFF",423,14
188,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,NR2F2,TGIF1,IRF8,BCL6,SREBF1,CEBPB",423,14
189,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,CREB3L2,TEAD1,MSX2,SREBF2,TEAD3,FOSL2,JUNB,MAFF",423,14
190,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,NR2F2,SREBF2,FOXA1,ZBTB7B,TEAD3,BCL6,JUNB,NFAT5,FOXA2",422.9375,16
191,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,TEAD1,IRF2,TGIF1,BCL6,CEBPB,ZBTB7B,SREBF1",422.9333,15
192,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,CEBPB,SREBF2,TEAD3,BCL6,FOXA1,SP3,FOXA2",422.9231,13
193,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,NR2F6,SREBF2,BCL6,FOXA2,TEAD3,SP3,FOXA1",422.8333,12
194,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,NR2F2,SREBF2,CEBPB,ZBTB7B,FOXA1,TEAD3,BCL6,SREBF1",422.7692,13
195,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,FOXA1,ZBTB7B,FOXQ1,JUNB,TEAD3,SREBF1,FOSL2",422.6875,16
196,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,DBP,SREBF2,TEAD3,ZBTB7B,NR2F2,BCL6,MAFF,CEBPB",422.6667,12
197,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,DBP,SREBF2,TGIF1,ZBTB7B,CREB3L2,CEBPB,MAFF,BCL6",422.6667,12
198,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,JUNB,SREBF2,TGIF1,SP3,FOXA1,BCL6,SREBF1",422.5385,13
199,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,CREB3L2,TEAD1,ZBTB7B,TGIF1,PBX1,NFAT5,CEBPB,BCL6",422.5333,15
200,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,NR2F2,SREBF2,IRF8,BCL6,TEAD3,MSX2,JUNB,MAFF",422.5333,15
201,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,NR2F2,SREBF2,IRF8,BCL6,TEAD3,MSX2,JUNB,FOXA2",422.4,15
202,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,IRF8,SP3,BCL6,SREBF1,TEAD3,MSX2,JUNB",422.25,16
203,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,JUNB,SREBF2,TEAD3,SP3,IRF8,BCL6,SREBF1",422.1538,13
204,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,CREB3L2,TEAD1,ZBTB7B,TEAD3,MAFF,JUNB,ARID5B",422.1429,14
205,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,NR2F2,TEAD3,BCL6,ZBTB7B,NFAT5,NR2F6",422.1429,14
206,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,DBP,SREBF2,TGIF1,ZBTB7B,NR2F2,BCL6,SREBF1,JUNB",422.0833,12
207,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,CREB3L2,TEAD1,ZBTB7B,FOXQ1,SREBF2,CEBPB,BCL6,MAFF,TEAD3,HNF1A",421.875,16
208,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,TEAD1,TEAD3,ZBTB7B,BCL6,NFAT5,IRF2,CEBPB",421.8667,15
209,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,NR2F2,SREBF2,CEBPB,ZBTB7B,FOXA1,TGIF1,BCL6,MAFF",421.8462,13
210,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,CREB3L2,TEAD1,MSX2,JUNB,BCL6,PBX1,SREBF1",421.7857,14
211,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,CREB3L2,TEAD1,MSX2,SREBF2,TEAD3,FOSL2,JUNB,SREBF1",421.7857,14
212,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,CEBPB,SREBF2,TEAD3,BCL6,FOXA1,SP3,SREBF1",421.7692,13
213,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,NR2F2,SREBF2,CEBPB,ZBTB7B,FOXA1,TGIF1,BCL6,FOXA2",421.6923,13
214,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,NR2F6,SREBF2,BCL6,SREBF1,TEAD3,SP3,FOXA1",421.5833,12
215,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,FOXA1,ZBTB7B,FOXQ1,JUNB,TEAD3,MAFF,ARID5B",421.5625,16
216,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,TEAD1,PBX1,TGIF1,SP3,NFAT5,BCL6,CEBPB",421.5333,15
217,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,NR2F2,SREBF2,IRF8,BCL6,TEAD3,MSX2,JUNB,SREBF1",421.4,15
218,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,DBP,SREBF2,TEAD3,ZBTB7B,NR2F2,BCL6,SREBF1,CEBPB",421.25,12
219,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,DBP,SREBF2,TGIF1,ZBTB7B,CREB3L2,CEBPB,SREBF1,BCL6",421.25,12
220,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,JUNB,SREBF2,TGIF1,SP3,IRF8,BCL6,MAFF",421.2308,13
221,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,NR2F2,SREBF2,FOXA1,ZBTB7B,TGIF1,BCL6,JUNB,NFAT5,FOXA2",421.125,16
222,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,JUNB,SREBF2,TGIF1,SP3,IRF8,BCL6,FOXA2",421.0769,13
223,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,CEBPB,SREBF2,TGIF1,BCL6,FOXA1,SP3,MAFF",420.8462,13
224,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,CREB3L2,TEAD1,ZBTB7B,FOXQ1,SREBF2,CEBPB,BCL6,SREBF1,TEAD3,HNF1A",420.8125,16
225,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,CEBPB,SREBF2,TGIF1,BCL6,FOXA1,SP3,FOXA2",420.6923,13
226,"Sample_02_322","HNF4A,FOXP1,KLF5,CEBPG,ELF3,SREBF2,TEAD1,IRF8,FOXA2,FOXQ1,TEAD3,CEBPB",420.6667,12
227,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,CREB3L2,TEAD1,ZBTB7B,NR2F6,SREBF1,SREBF2,BCL6,TEAD3,HNF1A",420.6,15
228,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,NR2F2,SREBF2,CEBPB,ZBTB7B,FOXA1,TGIF1,BCL6,SREBF1",420.5385,13
229,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,TEAD1,PBX1,TGIF1,ZBTB7B,NFAT5,NR2F6,BCL6",420.5333,15
230,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,CEBPB,SREBF2,TEAD3,BCL6,IRF8,SP3,MAFF",420.4615,13
231,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,NR2F6,SREBF2,BCL6,FOXA2,TGIF1,SP3,FOXA1",420.4167,12
232,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,CEBPB,SREBF2,TEAD3,BCL6,IRF8,SP3,FOXA2",420.3077,13
233,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,TEAD1,TEAD3,SP3,NFAT5,BCL6,JUNB,MSX2",420.2667,15
234,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,DBP,SREBF2,TGIF1,ZBTB7B,NR2F2,BCL6,MAFF,CEBPB",420.25,12
235,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,CREB3L2,TEAD1,ZBTB7B,TEAD3,NFAT5,JUNB,FOSL2",420.2143,14
236,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,NR2F2,TGIF1,ZBTB7B,BCL6,NFAT5,NR2F6",420.0714,14
237,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,NR2F6,SREBF2,BCL6,FOXA2,TEAD3,SP3,IRF8",420,12
238,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,FOXA1,SP3,BCL6,FOXQ1,JUNB,TGIF1,PBX1,MAFF",419.9412,17
239,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,TEAD1,IRF2,TGIF1,BCL6,CEBPB,ZBTB7B,NFAT5",419.9333,15
240,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,JUNB,SREBF2,TGIF1,SP3,IRF8,BCL6,SREBF1",419.9231,13
241,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,CREB3L2,TEAD1,MSX2,SREBF2,PBX1,JUNB,BCL6,NFAT5,FOXA2",419.6,15
242,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,CEBPB,SREBF2,TGIF1,BCL6,FOXA1,SP3,SREBF1",419.5385,13
243,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,CREB3L2,TEAD1,ZBTB7B,TEAD3,MAFF,CEBPB,ARID5B",419.3571,14
244,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,NR2F2,TEAD3,BCL6,MSX2,JUNB,NFAT5",419.2143,14
245,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,NR2F6,SREBF2,BCL6,SREBF1,TGIF1,SP3,FOXA1",419.1667,12
246,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,CEBPB,SREBF2,TEAD3,BCL6,IRF8,SP3,SREBF1",419.1538,13
247,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,FOXA1,ZBTB7B,FOXQ1,CEBPB,ARID5B,MAFF,TEAD3",419.125,16
248,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,FOXA1,SP3,BCL6,FOXQ1,JUNB,TEAD3,NFAT5,FOXA2",418.9412,17
249,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,FOXA1,SP3,BCL6,FOXQ1,JUNB,TGIF1,PBX1,SREBF1",418.9412,17
250,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,FOXA1,MSX2,SP3,PBX1,JUNB,BCL6,MAFF",418.875,16
251,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,DBP,SREBF2,TGIF1,ZBTB7B,NR2F2,BCL6,SREBF1,CEBPB",418.8333,12
252,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,NR2F6,SREBF2,BCL6,SREBF1,TEAD3,SP3,IRF8",418.75,12
253,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,NR2F2,SREBF2,FOXA1,ZBTB7B,TGIF1,BCL6,CEBPB,NFAT5,FOXA2",418.6875,16
254,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,DBP,SREBF2,TEAD3,SP3,IRF8,MAFF,JUNB,BCL6",418.6667,12
255,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,CREB3L2,TEAD1,MSX2,JUNB,BCL6,PBX1,NFAT5",418.5714,14
256,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,CEBPB,SREBF2,TGIF1,BCL6,IRF8,SP3,MAFF",418.2308,13
257,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,CEBPB,SREBF2,TGIF1,BCL6,IRF8,SP3,FOXA2",418.0769,13
258,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,IRF8,SP3,BCL6,MAFF,FOXQ1,JUNB,TGIF1,PBX1",417.9412,17
259,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,FOXA1,ZBTB7B,FOXQ1,CEBPB,BCL6,MAFF,TEAD3,HNF1A",417.8824,17
260,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,IRF8,SP3,BCL6,FOXA2,TGIF1,PBX1,FOXQ1,JUNB",417.8235,17
261,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,FOXA1,MSX2,SP3,PBX1,JUNB,BCL6,SREBF1",417.8125,16
262,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,CREB3L2,TEAD1,ZBTB7B,TEAD3,NFAT5,JUNB,ARID5B",417.7143,14
263,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,NFE2L2,CEBPB,FOXQ1,MAFF,BCL6,IRF8,TEAD3",417.6923,13
264,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,FOXA1,SP3,BCL6,FOXQ1,CEBPB,MAFF,TGIF1,PBX1",417.6471,17
265,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,NR2F6,SREBF2,BCL6,FOXA2,TGIF1,SP3,IRF8",417.5833,12
266,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,NFE2L2,CEBPB,FOXQ1,FOXA2,BCL6,IRF8,TEAD3",417.5385,13
267,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,NFE2L2,MSX2,BCL6,IRF8,TEAD3,MAFF",417.4167,12
268,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,DBP,SREBF2,TEAD3,SP3,IRF8,SREBF1,BCL6,JUNB",417.25,12
269,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,NFE2L2,MSX2,BCL6,IRF8,TEAD3,FOXA2",417.25,12
270,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,NR2F2,SREBF2,FOXA1,ZBTB7B,TEAD3,ARID5B,JUNB,MAFF",417,15
271,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,IRF8,SP3,BCL6,SREBF1,TGIF1,PBX1,FOXQ1,JUNB",416.9412,17
272,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CEBPA,CEBPB,MAFF,NR2F2,FOXA1,ZBTB7B,SREBF2,TGIF1,BCL6",416.9286,14
273,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,CEBPB,SREBF2,TGIF1,BCL6,IRF8,SP3,SREBF1",416.9231,13
274,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,FOXA1,ZBTB7B,FOXQ1,CEBPB,BCL6,SREBF1,TEAD3,HNF1A",416.8824,17
275,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,CREB3L2,TEAD1,ZBTB7B,FOXQ1,SREBF2,JUNB,TGIF1,PBX1,NFAT5,FOXA2,BCL6",416.7647,17
276,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,IRF8,SP3,BCL6,MAFF,MSX2,JUNB,PBX1",416.75,16
277,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,FOXA1,SP3,BCL6,FOXQ1,CEBPB,SREBF1,TGIF1,PBX1",416.6471,17
278,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,IRF8,SP3,BCL6,FOXA2,PBX1,MSX2,JUNB",416.625,16
279,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,TEAD1,PBX1,TGIF1,ZBTB7B,MAFF,JUNB,FOSL2",416.4667,15
280,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,NR2F6,SREBF2,BCL6,SREBF1,TGIF1,SP3,IRF8",416.3333,12
281,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,DBP,SREBF2,TGIF1,SP3,IRF8,MAFF,JUNB,BCL6",416.25,12
282,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,IRF8,SP3,BCL6,FOXA2,TEAD3,IRF2,CEBPB",416.25,16
283,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,FOXA1,SP3,BCL6,NR2F6,PBX1,TGIF1,SREBF1",416.1875,16
284,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,CREB3L2,TEAD1,MSX2,NR2F6,BCL6,TEAD3,SREBF1",415.7857,14
285,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,IRF8,SP3,BCL6,SREBF1,PBX1,MSX2,JUNB",415.6875,16
286,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,IRF8,SP3,BCL6,MAFF,FOXQ1,CEBPB,TGIF1,PBX1",415.6471,17
287,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,FOXA1,SP3,BCL6,IRF2,CEBPB,SREBF1,TGIF1",415.625,16
288,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,CREB3L2,TEAD1,ZBTB7B,TGIF1,PBX1,SREBF1,BCL6,NR2F6",415.5333,15
289,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,IRF8,SP3,BCL6,FOXA2,TGIF1,PBX1,FOXQ1,CEBPB",415.5294,17
