172,"Sample_02_168","EHF,FOXA1,ELF3,FOXJ3,NR4A1,MEF2D,TGIF1,HOXB13,NFIX,NFIA,JUN",141.4545,11
173,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,ZBTB16,SREBF1,ZNF217,TGIF1,HOXB13,NFIX,MYC,KLF7,ELK4,FOS",141.4375,16
174,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,BHLHE40,MYC,MAX,HOXB13,XBP1,ELK4,NR2F2",141.3077,13
175,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,ZBTB16,RREB1,JUND,MAFB,TGIF1,SPIC",141.1667,12
176,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,BHLHE40,MYC,JUND,ZBTB7B,RREB1,KLF7,NR2F2",141.1538,13
177,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,SP3,MYC,KLF7,ZBTB16,JUND,RREB1",141.1,10
178,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,HES1,KLF7,TGIF1,RXRA,ELK4,MAX,BHLHE40,HOXB13",141.0833,12
179,"Sample_02_168","EHF,FOXA1,ELF3,JUNB,NR4A1,RXRA,JUND,ZBTB7B,MYC,BHLHE40,ATF3,SREBF1,NFIX",141.0769,13
180,"Sample_02_168","EHF,FOXA1,ELF3,FOXJ3,NR4A1,RXRA,TGIF1,ZBTB16,TFCP2L1,NFIX,ELK4,FOS",141,12
181,"Sample_02_168","EHF,FOXA1,ELF3,FOXJ3,NR4A1,RXRA,TGIF1,ZBTB16,JUND,SPIC,MAFB",141,11
182,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,ZBTB7B,JUN,JUND,FOS,SREBF1,ATF3,NFIX,XBP1",140.8571,14
183,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,HES1,KLF7,SP3,ZBTB16,SREBF1,ELK4,HOXB13",140.6364,11
184,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,BHLHE40,MYC,JUND,ZBTB7B,FOS,SREBF1,ELK4,KLF7,NFIX,TGIF1",140.5,16
185,"Sample_02_168","EHF,FOXA1,ELF3,JUNB,NR4A1,RXRA,JUND,ZBTB7B,JUN,KLF7,SREBF1,ELK4,NR2F2",140.4615,13
186,"Sample_02_168","EHF,FOXA1,ELF3,JUNB,NR4A1,MEF2D,HOXB13,MYC,FOXJ3,NFIA,NFIX",140.2727,11
187,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,BHLHE40,MYC,JUND,ZBTB7B,FOS,SREBF1,ELK4,XBP1,NFIX",140.2,15
188,"Sample_02_168","EHF,FOXA1,ELF3,JUNB,HES1,JUN,MEF2D,HOXB13,KLF7,SREBF1",140.1,10
189,"Sample_02_168","EHF,FOXA1,ELF3,FOXJ3,NR4A1,RXRA,XBP1,MYC,NFIX,ELK4,FOS,JUND,ZBTB7B",140,13
190,"Sample_02_168","EHF,FOXA1,MNT,RXRA,JUNB,HOXB13,FOXJ3,NFIX",139.75,8
191,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,MAX,SPIC,RREB1,TGIF1,MAFB",139.7273,11
192,"Sample_02_168","EHF,FOXA1,ELF3,FOXJ3,NR4A1,RXRA,TGIF1,MAX,MAFB,SPIC",139.4,10
193,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,HES1,KLF7,TGIF1,RXRA,ELK4,FOS,SREBF1,JUN,JUND,ZBTB16",139.2857,14
194,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,HES1,KLF7,TGIF1,RXRA,RREB1,JUN,JUND,ZBTB7B",139,12
195,"Sample_02_168","EHF,FOXA1,ELF3,FOXJ3,SP3,ELK4,MYC,JUND,ZBTB16",138.8889,9
196,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,ZBTB7B,ZNF217,FOS,KLF7,MYC,SREBF1,NFIX,ELK4,TGIF1",138.8667,15
197,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,ZBTB7B,JUN,JUND,FOS,SREBF1,ELK4,XBP1,NR2F2",138.7857,14
198,"Sample_02_168","EHF,FOXA1,ELF3,JUNB,NR4A1,RXRA,JUND,ZBTB7B,JUN,KLF7,RREB1,NR2F2",138.75,12
199,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,HES1,ATF3,FOS,SREBF1,JUN,RXRA,JUND,ZBTB7B",138.6667,12
200,"Sample_02_168","EHF,FOXA1,ELF3,JUNB,NR4A1,MEF2D,HOXB13,JUN,FOXJ3,NFIA,NFIX",138.6364,11
201,"Sample_02_168","EHF,FOXA1,ELF3,FOXJ3,NR4A1,RXRA,XBP1,JUN,NFIX,ZBTB7B,JUND,ELK4,FOS",138.6154,13
202,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,HES1,KLF7,SP3,ZBTB16,RREB1,HOXB13",138.6,10
203,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,HES1,KLF7,TGIF1,RXRA,RREB1,BHLHE40,MAX,HOXB13",138.5833,12
204,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,HES1,KLF7,TGIF1,MEF2D,HOXB13,JUN,SREBF1,FOS",138.5833,12
205,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,BHLHE40,MYC,JUND,ZBTB7B,FOS,SREBF1,ELK4,KLF7,NR2F2",138.4667,15
206,"Sample_02_168","EHF,FOXA1,ELF3,JUNB,NR4A1,MEF2D,HOXB13,MYC,RREB1,KLF7,NR2F2",138.3636,11
207,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,HES1,KLF7,SP3,BHLHE40,ELK4,SREBF1,HOXB13",138.1818,11
208,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,MEF2D,HOXB13,MAX,MAFB,TGIF1,RREB1",137.4545,11
209,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,HES1,KLF7,SP3,ZBTB16,SREBF1,ELK4,JUND",137.3636,11
210,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,MEF2D,HOXB13,MAX,MYC,KLF7,RREB1,NR2F2",137.3333,12
211,"Sample_02_168","EHF,FOXA1,ELF3,JUNB,HES1,JUN,RXRA,ZBTB7B,JUND,KLF7,SREBF1,ELK4",137.3333,12
212,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,HES1,KLF7,TGIF1,MEF2D,HOXB13,JUN,RREB1",137,11
213,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,BHLHE40,MYC,JUND,ZBTB7B,FOS,SREBF1,ATF3,NFIX,XBP1",137,15
214,"Sample_02_168","EHF,FOXA1,ELF3,FOXJ3,SP3,ELK4,MYC,MAX,HOXB13",137,9
215,"Sample_02_168","EHF,FOXA1,ELF3,FOXJ3,NR4A1,MEF2D,TGIF1,HOXB13,MAFB,MAX",136.9,10
216,"Sample_02_168","EHF,FOXA1,ELF3,JUNB,NR4A1,MEF2D,HOXB13,JUN,RREB1,KLF7,NR2F2",136.7273,11
217,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,HES1,KLF7,TGIF1,RXRA,RREB1,BHLHE40,JUND,ZBTB7B",136.6667,12
218,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,HES1,ATF3,FOS,SREBF1,JUN,MEF2D,HOXB13",136.6364,11
219,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,HES1,KLF7,TGIF1,RXRA,ELK4,FOS,SREBF1,JUN,JUND,ZBTB7B",136.4286,14
220,"Sample_02_168","EHF,FOXA1,ELF3,JUNB,NR4A1,RXRA,JUND,ZBTB7B,MYC,BHLHE40,KLF7,SREBF1,ELK4,NR2F2",136.3571,14
221,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,HES1,ATF3,FOS,SREBF1,BHLHE40,RXRA,ZBTB7B,JUND",136.3333,12
222,"Sample_02_168","EHF,FOXA1,ELF3,JUNB,HES1,JUN,RXRA,ZBTB7B,JUND,ATF3,SREBF1",136,11
223,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,SP3,MYC,KLF7,BHLHE40,ELK4,MAX,HOXB13",135.3636,11
224,"Sample_02_168","EHF,FOXA1,ELF3,JUNB,HES1,JUN,RXRA,ZBTB7B,JUND,KLF7,RREB1",135.1818,11
225,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,BHLHE40,MYC,JUND,ZBTB7B,FOS,SREBF1,ELK4,XBP1,NR2F2",135.0667,15
226,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,HES1,KLF7,SP3,ZBTB16,RREB1,JUND",135,10
227,"Sample_02_168","EHF,FOXA1,ELF3,JUNB,HES1,BHLHE40,RXRA,ZBTB7B,JUND,KLF7,SREBF1,ELK4",135,12
228,"Sample_02_168","EHF,FOXA1,ELF3,JUNB,NR4A1,RXRA,JUND,ZBTB7B,MYC,BHLHE40,KLF7,RREB1,NR2F2",134.4615,13
229,"Sample_02_168","EHF,FOXA1,ELF3,FOXJ3,SP3,ELK4,MYC,JUND,ZBTB7B",134.4444,9
230,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,HES1,KLF7,TGIF1,RXRA,ELK4,FOS,SREBF1,BHLHE40,JUND,ZBTB7B",134.4286,14
231,"Sample_02_168","EHF,FOXA1,ELF3,FOXJ3,NR4A1,MEF2D,TGIF1,HOXB13,NFIX,NFIA,MAX,MYC",134.4167,12
232,"Sample_02_168","EHF,FOXA1,ELF3,FOXJ3,NR4A1,MEF2D,TGIF1,SPIC,MAX,MYC",133.6,10
233,"Sample_02_168","EHF,FOXA1,ELF3,JUNB,HES1,JUN,MEF2D,HOXB13,ATF3,SREBF1",133.5,10
234,"Sample_02_168","EHF,FOXA1,ELF3,JUNB,HES1,BHLHE40,RXRA,ZBTB7B,JUND,ATF3,SREBF1",133.4545,11
235,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,SP3,MYC,KLF7,BHLHE40,ELK4,SREBF1,ZBTB7B,JUND",133.0833,12
236,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,SP3,MYC,KLF7,BHLHE40,RREB1,MAX,HOXB13",132.6364,11
237,"Sample_02_168","EHF,FOXA1,ELF3,JUNB,HES1,BHLHE40,RXRA,ZBTB7B,JUND,KLF7,RREB1",132.6364,11
238,"Sample_02_168","EHF,FOXA1,ELF3,JUNB,HES1,JUN,MEF2D,HOXB13,KLF7,RREB1",132.6,10
239,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,HES1,KLF7,TGIF1,MEF2D,HOXB13,MAX,RREB1",132.0909,11
240,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,MEF2D,SPIC,TGIF1,MAX,RREB1,KLF7,MYC",131.9167,12
241,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,SP3,MYC,KLF7,BHLHE40,RREB1,JUND,ZBTB7B",130.5455,11
242,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,HES1,KLF7,SP3,BHLHE40,ELK4,MAX,HOXB13",129.8182,11
243,"Sample_02_168","EHF,FOXA1,MNT,RXRA,FOS,KLF13,SREBF1,ATF3,ZBTB16,HES1,HOXB13",128.9091,11
244,"Sample_02_168","EHF,FOXA1,MNT,RXRA,JUNB,HOXB13,BHLHE40,SREBF1,ATF3,NFIX",128.9,10
245,"Sample_02_168","EHF,FOXA1,MNT,RXRA,FOS,FOXJ3,XBP1,NFIX,HOXB13,ZBTB16",128.1,10
246,"Sample_02_168","EHF,FOXA1,MNT,RXRA,FOS,KLF13,SREBF1,ATF3,ZBTB16,NFIX,XBP1,HOXB13",128.0833,12
247,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,HES1,KLF7,SP3,BHLHE40,ELK4,SREBF1,ZBTB7B,JUND",128,12
248,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,HES1,KLF7,SP3,BHLHE40,RREB1,MAX,HOXB13",127.0909,11
249,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,MEF2D,SPIC,TGIF1,MAX,RREB1,MAFB",126.5455,11
250,"Sample_02_168","EHF,FOXA1,MNT,RXRA,FOS,KLF13,SREBF1,ATF3,BHLHE40,HES1,HOXB13",126.4545,11
251,"Sample_02_168","EHF,FOXA1,MNT,RXRA,JUNB,ZBTB7B,JUND,FOXJ3,NFIX",126,9
252,"Sample_02_168","EHF,FOXA1,MNT,RXRA,FOS,KLF13,SREBF1,ATF3,BHLHE40,XBP1,NFIX,HOXB13",125.8333,12
253,"Sample_02_168","EHF,FOXA1,MNT,RXRA,FOS,KLF13,SREBF1,ATF3,ZBTB16,HES1,JUND",125.6364,11
254,"Sample_02_168","EHF,FOXA1,MNT,RXRA,FOS,KLF13,SREBF1,ATF3,ZBTB16,NFIX,XBP1,JUND",125.0833,12
255,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,HES1,KLF7,SP3,BHLHE40,RREB1,JUND,ZBTB7B",125,11
256,"Sample_02_168","EHF,FOXA1,ELF3,FOXJ3,NR4A1,MEF2D,TGIF1,SPIC,MAX,MAFB",124.9,10
257,"Sample_02_168","EHF,FOXA1,MNT,RXRA,FOS,FOXJ3,XBP1,NFIX,JUND,ZBTB16",124.5,10
258,"Sample_02_168","EHF,FOXA1,MNT,RXRA,JUNB,HOXB13,BHLHE40,SREBF1,ATF3,HES1",122.3,10
259,"Sample_02_168","EHF,FOXA1,MNT,RXRA,FOS,FOXJ3,XBP1,NFIX,JUND,ZBTB7B",120.5,10
260,"Sample_02_168","EHF,FOXA1,MNT,RXRA,JUNB,ZBTB7B,JUND,BHLHE40,SREBF1,ATF3,NFIX",118.6364,11
261,"Sample_02_168","EHF,FOXA1,MNT,RXRA,FOS,KLF13,SREBF1,ATF3,BHLHE40,XBP1,NFIX,ZBTB7B,JUND",117.3846,13
262,"Sample_02_168","EHF,FOXA1,MNT,RXRA,FOS,KLF13,SREBF1,ATF3,BHLHE40,HES1,JUND,ZBTB7B",117.25,12
263,"Sample_02_168","EHF,FOXA1,MNT,RXRA,JUNB,ZBTB7B,JUND,BHLHE40,SREBF1,ATF3,HES1",112.6364,11
