178,"Sample_02_184","RARA,SOX5,TGIF1,ETV4,NR4A2,SOX13,POU3F1,SNAI2,TBX2,PKNOX2",150.5,10
179,"Sample_02_184","RARA,RUNX3,SOX10,SMAD3,SNAI2,TBX2,POU3F1,MEF2D,MAFB,HES1",150.4,10
180,"Sample_02_184","RARA,RUNX3,SOX10,SMAD3,RREB1,TFAP2C,POU3F1,MAFB,TGIF1,FOXD3,PKNOX2,BHLHE40,SOX13,SREBF1",150.21429,14
181,"Sample_02_184","RARA,RUNX3,SOX10,SMAD3,RREB1,TFAP2C,POU3F1,MNT,TBX2,MEF2C",149.9,10
182,"Sample_02_184","RARA,RUNX3,NR4A2,POU3F1,MAFB,TFAP2A,TFAP2C,RREB1,SOX13,IRF4,TGIF1,SMAD3",149.83333,12
183,"Sample_02_184","RARA,SOX5,TGIF1,SMAD3,NR4A2,FOXD2,FOXD3,RREB1,TFAP2C,PKNOX2,SOX13",149.72727,11
184,"Sample_02_184","RARA,RUNX3,SOX10,SMAD3,RREB1,TFAP2C,POU3F1,MAFB,HES1,SOX13,BHLHE40,FOXD3",149.66667,12
185,"Sample_02_184","RARA,RUNX3,SOX10,SMAD3,RREB1,TFAP2C,POU3F1,MAFB,TGIF1,TBX2,BHLHE40,SOX13,SREBF1,PKNOX2",149.42857,14
186,"Sample_02_184","RARA,RUNX3,NR4A2,FOXD2,IRF4,TGIF1,SMAD3,TFAP2C,SOX13,RREB1",149.3,10
187,"Sample_02_184","RARA,RUNX3,NR4A2,POU3F1,MAFB,TFAP2A,TFAP2C,RREB1,MEF2D,FOXD3,HES1,ETV4",149.25,12
188,"Sample_02_184","RARA,RUNX3,SOX10,ETV5,ETV4,TGIF1,ETV3,JUNB,TBX2",149.11111,9
189,"Sample_02_184","RARA,SOX5,TGIF1,ETV4,SOX10,FOXD3,RREB1,ETV3,JUNB,TFAP2A",149.1,10
190,"Sample_02_184","RARA,SOX5,TGIF1,SMAD3,NR4A2,POU3F1,SOX13,SNAI2,TBX2,PKNOX2",149.1,10
191,"Sample_02_184","RARA,RUNX3,SOX10,SMAD3,RREB1,TFAP2C,POU3F1,MNT,TBX2,BHLHE40,PKNOX2",148.63636,11
192,"Sample_02_184","RARA,RUNX3,SOX10,ETV5,ETV4,TGIF1,IRF4,TFAP2A",148.625,8
193,"Sample_02_184","RARA,SOX5,TGIF1,ETV4,SOX10,FOXD3,RREB1,ETV3,JUNB,FOXD2",148.3,10
194,"Sample_02_184","RARA,RUNX3,NR4A2,POU3F1,MAFB,TFAP2A,TFAP2C,RREB1,SOX13,FOXD3,TGIF1,SREBF1,SMAD3",148.23077,13
195,"Sample_02_184","RARA,RUNX3,SOX10,ETV5,ETV4,TGIF1,SNAI2,TBX2,JUNB",148.22222,9
196,"Sample_02_184","RARA,RUNX3,NR4A2,POU3F1,MAFB,TFAP2A,TFAP2C,RREB1,MEF2D,FOXD3,HES1,SMAD3",148.08333,12
197,"Sample_02_184","RARA,RUNX3,SOX10,ETV5,ETV4,TGIF1,SNAI2,TBX2,IRF4",148,9
198,"Sample_02_184","RARA,SOX5,TGIF1,SMAD3,SOX10,RREB1,ETV3,FOXD3,JUNB,TFAP2A",147.7,10
199,"Sample_02_184","RARA,SOX5,TGIF1,ETV4,NR4A2,MEF2D,FOXD2,FOXD3,RREB1,ETV3,PKNOX2",147.63636,11
200,"Sample_02_184","RARA,RUNX3,SOX10,ETV5,ETV4,TGIF1,IRF4,FOXD2",147.625,8
201,"Sample_02_184","RARA,SOX5,TGIF1,ETV4,SOX10,TBX2,JUNB,SOX13,SNAI2",147.33333,9
202,"Sample_02_184","RARA,SOX5,TGIF1,SMAD3,SOX10,RREB1,ETV3,FOXD3,JUNB,FOXD2",146.9,10
203,"Sample_02_184","RARA,RUNX3,NR4A2,POU3F1,MAFB,TBX2,SNAI2,SOX13,ETV4,TGIF1,IRF4",146.54545,11
204,"Sample_02_184","RARA,SOX5,TGIF1,ETV4,NR4A2,MEF2D,FOXD2,FOXD3,RREB1,TFAP2C,MEF2C",146.45455,11
205,"Sample_02_184","RARA,SOX5,TGIF1,SMAD3,NR4A2,FOXD2,FOXD3,RREB1,ETV3,PKNOX2,MEF2D",146.36364,11
206,"Sample_02_184","RARA,RUNX3,NR4A2,POU3F1,MAFB,TFAP2A,TFAP2C,RREB1,SOX13,FOXD3,HES1,ETV4",145.83333,12
207,"Sample_02_184","RARA,RUNX3,NR4A2,POU3F1,ETV3,MEF2D,RREB1,ETV4,FOXD3,TFAP2A,HES1",145.81818,11
208,"Sample_02_184","RARA,SOX5,TGIF1,SMAD3,SOX10,SNAI2,TBX2,JUNB,SOX13",145.77778,9
209,"Sample_02_184","RARA,RUNX3,SOX10,SMAD3,RREB1,TFAP2C,JUNB,SOX13,SREBF1,TGIF1,FOXD3,FOXD2",145.58333,12
210,"Sample_02_184","RARA,RUNX3,NR4A2,POU3F1,MAFB,FOXD3,ARID5B,PKNOX2,MEF2D",145.44444,9
211,"Sample_02_184","RARA,RUNX3,NR4A2,POU3F1,MAFB,TBX2,SNAI2,SOX13,SMAD3,TGIF1,IRF4",145.27273,11
212,"Sample_02_184","RARA,SOX5,TGIF1,SMAD3,NR4A2,FOXD2,FOXD3,RREB1,TFAP2C,MEF2C,MEF2D",145.18182,11
213,"Sample_02_184","RARA,SOX5,TGIF1,ETV4,SOX10,FOXD3,ETV5,ETV3,TFAP2A,MEF2D",145.1,10
214,"Sample_02_184","RARA,RUNX3,NR4A2,FOXD2,FOXD3,TGIF1,RREB1,TFAP2C,SMAD3,PKNOX2,SOX13,SREBF1",144.83333,12
215,"Sample_02_184","RARA,RUNX3,NR4A2,POU3F1,MAFB,TFAP2A,TFAP2C,RREB1,SOX13,FOXD3,HES1,SMAD3",144.66667,12
216,"Sample_02_184","RARA,RUNX3,SOX10,ETV4,TGIF1,SNAI2,TBX2,MAFB,POU3F1,BHLHE40,SOX13,IRF4",144.66667,12
217,"Sample_02_184","RARA,RUNX3,NR4A2,POU3F1,ETV3,MEF2D,RREB1,SMAD3,FOXD3,TFAP2A,HES1",144.54545,11
218,"Sample_02_184","RARA,RUNX3,SOX10,ARID5B,PKNOX2,POU3F1,MAFB,MEF2D,TBX2,SNAI2",144.3,10
219,"Sample_02_184","RARA,SOX5,TGIF1,ETV4,SOX10,FOXD3,ETV5,ETV3,FOXD2,MEF2D",144.3,10
220,"Sample_02_184","RARA,RUNX3,NR4A2,ETV5,ETV4,MEF2D,ETV3,TFAP2A,FOXD3,TGIF1",144.2,10
221,"Sample_02_184","RARA,SOX5,TGIF1,ETV4,NR4A2,MEF2D,ETV5,ETV3,TBX2",144.11111,9
222,"Sample_02_184","RARA,RUNX3,NR4A2,POU3F1,MAFB,TBX2,SNAI2,MEF2D,HES1,ETV4",143.9,10
223,"Sample_02_184","RARA,RUNX3,SOX10,SMAD3,SNAI2,TBX2,POU3F1,BHLHE40,SOX13,MAFB,TGIF1,IRF4",143.5,12
224,"Sample_02_184","RARA,RUNX3,SOX10,SMAD3,RREB1,TFAP2C,POU3F1,MNT,TBX2,BHLHE40,HES1",143.45455,11
225,"Sample_02_184","RARA,RUNX3,SOX10,ETV4,HES1,POU3F1,MAFB,TFAP2C,RREB1,SOX13,TFAP2A,IRF4",143.41667,12
226,"Sample_02_184","RARA,RUNX3,NR4A2,FOXD2,FOXD3,TGIF1,ETV5,ETV3,ETV4,MEF2D",143.4,10
227,"Sample_02_184","RARA,RUNX3,SOX10,SMAD3,RREB1,TFAP2C,JUNB,SOX13,SREBF1,TGIF1,FOXD3,MAFB,TFAP2A",143.38462,13
228,"Sample_02_184","RARA,RUNX3,SOX10,ARID5B,PKNOX2,FOXD2,FOXD3,MEF2D",143.375,8
229,"Sample_02_184","RARA,RUNX3,NR4A2,POU3F1,MAFB,TBX2,TFAP2C,RREB1,ETV4,HES1,SOX13,IRF4",143.25,12
230,"Sample_02_184","RARA,SOX5,TGIF1,ETV4,NR4A2,MEF2D,ETV5,SNAI2,TBX2",143.22222,9
231,"Sample_02_184","RARA,RUNX3,SOX10,ARID5B,PKNOX2,POU3F1,MAFB,BHLHE40,FOXD3",142.55556,9
232,"Sample_02_184","RARA,RUNX3,NR4A2,POU3F1,MAFB,TBX2,SNAI2,MEF2D,HES1,SMAD3",142.5,10
233,"Sample_02_184","RARA,RUNX3,SOX10,SMAD3,RREB1,TFAP2C,POU3F1,MAFB,HES1,SOX13,TFAP2A,IRF4",142.25,12
234,"Sample_02_184","RARA,RUNX3,NR4A2,POU3F1,MAFB,TBX2,TFAP2C,RREB1,SMAD3,HES1,SOX13,IRF4",142.08333,12
235,"Sample_02_184","RARA,RUNX3,SOX10,SMAD3,RREB1,TFAP2C,JUNB,SOX13,SREBF1,TGIF1,FOXD3,MAFB,BHLHE40",141.92308,13
236,"Sample_02_184","MITF,SOX10,FOXD3,POU3F1,SOX5,PKNOX2,TFAP2C,SOX13,TGIF1,SMAD3",141.8,10
237,"Sample_02_184","RARA,RUNX3,SOX10,ETV5,ETV4,HES1,MEF2D,ETV3,TBX2",141.77778,9
238,"Sample_02_184","RARA,RUNX3,SOX10,ETV4,HES1,POU3F1,MAFB,TFAP2C,RREB1,SOX13,BHLHE40,TBX2,IRF4",141.76923,13
239,"Sample_02_184","RARA,RUNX3,SOX10,ETV5,ETV4,TGIF1,ETV3,JUNB,FOXD3,TFAP2A",141.7,10
240,"Sample_02_184","RARA,SOX5,TGIF1,ETV4,SOX10,TBX2,JUNB,ETV3,ETV5",141.33333,9
241,"Sample_02_184","RARA,SOX5,ARID5B,MEF2D,PKNOX2,POU3F1,NR4A2,FOXD3",141.25,8
242,"Sample_02_184","RARA,RUNX3,SOX10,SMAD3,RREB1,TFAP2C,JUNB,SOX13,SREBF1,TGIF1,TBX2,BHLHE40,MAFB",141.07692,13
243,"Sample_02_184","RARA,RUNX3,NR4A2,POU3F1,MAFB,TBX2,SNAI2,SOX13,SMAD3,TGIF1,SREBF1,PKNOX2",140.91667,12
244,"Sample_02_184","RARA,RUNX3,SOX10,ETV4,TGIF1,SNAI2,TBX2,MAFB,JUNB,BHLHE40,SOX13",140.90909,11
245,"Sample_02_184","RARA,RUNX3,SOX10,ETV5,ETV4,TGIF1,ETV3,JUNB,FOXD3,FOXD2",140.9,10
246,"Sample_02_184","RARA,RUNX3,SOX10,ETV5,ETV4,HES1,MEF2D,SNAI2,TBX2",140.88889,9
247,"Sample_02_184","MITF,SOX10,TBX2,TFAP2C,SMAD3,POU3F1,SOX5,SOX13,PKNOX2,TGIF1",140.7,10
248,"Sample_02_184","RARA,RUNX3,SOX10,SMAD3,RREB1,TFAP2C,POU3F1,MAFB,HES1,SOX13,BHLHE40,TBX2,IRF4",140.69231,13
249,"Sample_02_184","RARA,SOX5,ARID5B,MEF2D,PKNOX2,POU3F1,SOX10,TBX2,SNAI2",140.44444,9
250,"Sample_02_184","RARA,SOX5,TGIF1,ETV4,SOX10,TBX2,JUNB,ETV5,SNAI2",140.44444,9
251,"Sample_02_184","RARA,RUNX3,SOX10,SMAD3,SNAI2,TBX2,POU3F1,BHLHE40,SOX13,MAFB,TGIF1,SREBF1,PKNOX2",139.61538,13
252,"Sample_02_184","RARA,RUNX3,NR4A2,ETV5,ETV4,IRF4,TBX2,SNAI2,TGIF1",139.22222,9
253,"Sample_02_184","RARA,RUNX3,NR4A2,ETV5,ETV4,IRF4,TFAP2A,TGIF1",138.75,8
254,"Sample_02_184","RARA,RUNX3,NR4A2,FOXD2,IRF4,TGIF1,ETV4,ETV5",137.75,8
255,"Sample_02_184","RARA,SOX5,TGIF1,ETV4,NR4A2,MEF2D,ETV5,ETV3,FOXD3,TFAP2A",137.2,10
256,"Sample_02_184","RARA,RUNX3,NR4A2,POU3F1,MAFB,TFAP2A,TFAP2C,RREB1,SOX13,IRF4,HES1,ETV4",136.83333,12
257,"Sample_02_184","RARA,RUNX3,NR4A2,POU3F1,MAFB,TBX2,SNAI2,ARID5B,PKNOX2,MEF2D",136.4,10
258,"Sample_02_184","RARA,SOX5,TGIF1,ETV4,NR4A2,MEF2D,ETV5,ETV3,FOXD3,FOXD2",136.4,10
259,"Sample_02_184","RARA,RUNX3,SOX10,SMAD3,SNAI2,TBX2,POU3F1,BHLHE40,MNT,PKNOX2",135.8,10
260,"Sample_02_184","RARA,RUNX3,NR4A2,POU3F1,MAFB,TFAP2A,TFAP2C,RREB1,SOX13,IRF4,HES1,SMAD3",135.66667,12
261,"Sample_02_184","RARA,RUNX3,SOX10,ETV5,ETV4,HES1,MEF2D,ETV3,TFAP2A,FOXD3",135.1,10
262,"Sample_02_184","RARA,SOX5,TGIF1,ETV4,SOX10,FOXD3,ETV5,ETV3,TFAP2A,JUNB",134.7,10
263,"Sample_02_184","RARA,SOX5,ARID5B,MEF2D,PKNOX2,FOXD2,FOXD3,SOX10",134.625,8
264,"Sample_02_184","RARA,SOX5,TGIF1,ETV4,SOX10,FOXD3,ETV5,ETV3,FOXD2,JUNB",133.9,10
265,"Sample_02_184","RARA,RUNX3,SOX10,ARID5B,PKNOX2,POU3F1,MAFB,BHLHE40,TBX2,SNAI2",133.8,10
266,"Sample_02_184","RARA,RUNX3,NR4A2,FOXD2,FOXD3,ARID5B,PKNOX2,MEF2D",133.5,8
267,"Sample_02_184","RARA,RUNX3,NR4A2,ETV5,ETV4,MEF2D,ETV3,TBX2,HES1",133,9
268,"Sample_02_184","RARA,RUNX3,NR4A2,ETV5,ETV4,MEF2D,SNAI2,TBX2,HES1",132.11111,9
269,"Sample_02_184","MITF,SOX10,TBX2,SNAI2,POU3F1,SOX5,PKNOX2,SOX13,TGIF1,SMAD3",132.1,10
270,"Sample_02_184","RARA,SOX5,ARID5B,MEF2D,PKNOX2,POU3F1,NR4A2,TBX2,SNAI2",131.66667,9
271,"Sample_02_184","RARA,RUNX3,NR4A2,POU3F1,MAFB,TBX2,SNAI2,SOX13,ETV4,HES1,IRF4",131.09091,11
272,"Sample_02_184","RARA,RUNX3,SOX10,ETV4,HES1,POU3F1,MAFB,SNAI2,TBX2,BHLHE40,SOX13,IRF4",130.5,12
273,"Sample_02_184","RARA,RUNX3,SOX10,SMAD3,SNAI2,TBX2,POU3F1,BHLHE40,MNT,HES1",130.1,10
274,"Sample_02_184","RARA,RUNX3,NR4A2,POU3F1,MAFB,TBX2,SNAI2,SOX13,SMAD3,HES1,IRF4",129.81818,11
275,"Sample_02_184","RARA,RUNX3,SOX10,SMAD3,SNAI2,TBX2,JUNB,BHLHE40,MAFB,SOX13,SREBF1,TGIF1",129.75,12
276,"Sample_02_184","RARA,RUNX3,SOX10,SMAD3,SNAI2,TBX2,POU3F1,BHLHE40,SOX13,MAFB,HES1,IRF4",129.33333,12
277,"Sample_02_184","RARA,RUNX3,SOX10,ETV5,ETV4,HES1,IRF4,TBX2,SNAI2",129.11111,9
278,"Sample_02_184","MITF,SOX10,FOXD3,JUNB,TGIF1,TFAP2C,SOX13,SMAD3,SOX5",128.88889,9
279,"Sample_02_184","MITF,SOX10,TBX2,TFAP2C,SMAD3,JUNB,SOX13,TGIF1,SOX5",127.66667,9
280,"Sample_02_184","RARA,RUNX3,SOX10,ETV5,ETV4,HES1,IRF4,TFAP2A",127.375,8
281,"Sample_02_184","RARA,RUNX3,NR4A2,ETV5,ETV4,MEF2D,ETV3,TFAP2A,FOXD3,HES1",127.2,10
282,"Sample_02_184","MITF,SOX10,TBX2,TFAP2C,SMAD3,POU3F1,BHLHE40,SOX13,MAFB,TGIF1,IRF4",125.36364,11
283,"Sample_02_184","RARA,SOX5,ARID5B,MEF2D,PKNOX2,FOXD2,FOXD3,NR4A2",124.75,8
284,"Sample_02_184","MITF,SOX10,FOXD3,POU3F1,BHLHE40,MAFB,TFAP2C,SOX13,SMAD3,SREBF1,TGIF1,PKNOX2",123.58333,12
285,"Sample_02_184","MITF,SOX10,TBX2,TFAP2C,SMAD3,POU3F1,BHLHE40,SOX13,MAFB,TGIF1,SREBF1,PKNOX2",122.66667,12
286,"Sample_02_184","RARA,RUNX3,SOX10,ETV5,MNT,TBX2,SNAI2,HES1",122.375,8
287,"Sample_02_184","RARA,RUNX3,NR4A2,ETV5,ETV4,IRF4,TBX2,SNAI2,HES1",120.33333,9
288,"Sample_02_184","MITF,SOX10,TBX2,SNAI2,JUNB,TGIF1,SOX13,SMAD3,SOX5",118.11111,9
289,"Sample_02_184","MITF,SOX10,FOXD3,POU3F1,BHLHE40,MAFB,TFAP2C,SOX13,SMAD3,HES1",117.6,10
290,"Sample_02_184","MITF,SOX10,TBX2,SNAI2,POU3F1,BHLHE40,SMAD3,SOX13,MAFB,TGIF1,IRF4",117.54545,11
291,"Sample_02_184","RARA,RUNX3,NR4A2,ETV5,ETV4,IRF4,TFAP2A,HES1",117.5,8
292,"Sample_02_184","MITF,SOX10,FOXD3,POU3F1,SOX5,PKNOX2,ARID5B",115.71429,7
293,"Sample_02_184","MITF,SOX10,FOXD3,JUNB,TGIF1,ETV5,SOX5",115.71429,7
294,"Sample_02_184","MITF,SOX10,TBX2,SNAI2,POU3F1,BHLHE40,SMAD3,SOX13,MAFB,TGIF1,SREBF1,PKNOX2",115.5,12
295,"Sample_02_184","MITF,SOX10,TBX2,TFAP2C,SMAD3,POU3F1,BHLHE40,MNT,PKNOX2",112.77778,9
296,"Sample_02_184","MITF,SOX10,FOXD3,JUNB,TGIF1,TFAP2C,SOX13,SMAD3,BHLHE40,MAFB,SREBF1",111.36364,11
297,"Sample_02_184","MITF,SOX10,TBX2,TFAP2C,SMAD3,JUNB,SOX13,TGIF1,BHLHE40,MAFB,SREBF1",110.36364,11
298,"Sample_02_184","MITF,SOX10,TBX2,TFAP2C,SMAD3,POU3F1,BHLHE40,SOX13,MAFB,HES1,IRF4",109.90909,11
299,"Sample_02_184","MITF,SOX10,TBX2,SNAI2,POU3F1,SOX5,PKNOX2,ARID5B",108.125,8
300,"Sample_02_184","MITF,SOX10,TBX2,SNAI2,JUNB,TGIF1,ETV5,SOX5",108.125,8
301,"Sample_02_184","MITF,SOX10,TBX2,SNAI2,ETV5,IRF4,TGIF1",107.57143,7
302,"Sample_02_184","MITF,SOX10,FOXD3,POU3F1,BHLHE40,MAFB,ARID5B,PKNOX2",106.75,8
303,"Sample_02_184","MITF,SOX10,TBX2,TFAP2C,SMAD3,POU3F1,BHLHE40,MNT,HES1",106.44444,9
304,"Sample_02_184","MITF,SOX10,TBX2,SNAI2,POU3F1,BHLHE40,SMAD3,MNT,PKNOX2",103.22222,9
305,"Sample_02_184","MITF,SOX10,TBX2,SNAI2,JUNB,TGIF1,SOX13,SMAD3,BHLHE40,MAFB,SREBF1",102.54545,11
306,"Sample_02_184","MITF,SOX10,TBX2,SNAI2,POU3F1,BHLHE40,SMAD3,SOX13,MAFB,HES1,IRF4",102.09091,11
307,"Sample_02_184","MITF,SOX10,TBX2,SNAI2,POU3F1,BHLHE40,ARID5B,MAFB,PKNOX2",101,9
308,"Sample_02_184","MITF,SOX10,TBX2,SNAI2,POU3F1,BHLHE40,SMAD3,MNT,HES1",96.88889,9
309,"Sample_02_184","MITF,SOX10,FOXD3,ETV5,HES1",96.8,5
310,"Sample_02_184","MITF,SOX10,TBX2,SNAI2,ETV5,HES1,IRF4",83.28571,7
311,"Sample_02_184","MITF,SOX10,TBX2,SNAI2,ETV5,HES1,MNT",78.57143,7
