Set,Sub_Class,Class,LncRNA
CBX5,CR_ChIP_seq,Chromatin_Regulators,"HERC2P9,SNORA63,DBIL5P,C17orf102,SKINTL,C10orf111,GYG2P1,FBXL21,C10orf25,ABCA17P,EGFEM1P,C9orf163,POLR2J4,ZNF890P,GTF2H2B,GUSBP1,DBIL5P2,DDX11L2,FAM66E,DPY19L2P2,CECR7,HERC2P2,RP9P,PPIEL,HPYR1,HLA-J,C8orf31,RRN3P1,FMR1-AS1,STAG3L4,BCRP3,SNORA70,RNU12,FAM178A,SNORD123,SNORA4,ESPNP"
CBX6,CR_ChIP_seq,Chromatin_Regulators,"FLJ20021,PMS2P5,NHEG1,CETN4P,FAM27C,A1BG-AS1,FLJ27354,MGC16275"
CBX7,CR_ChIP_seq,Chromatin_Regulators,"TP53TG1,DSCR10,SNORA71A,SNORA71C,NHEG1,HCG4,FAM138B,SNORD116-24,MIR133B,C15orf56,SNORA69,DPY19L2P4,HAR1A,FAM27C,NEAT1,C9orf106,MIR206"
CBX8,CR_ChIP_seq,Chromatin_Regulators,"DSCR9,HCP5,EGOT,TTTY4B,TPTE2P1,BAGE2,HILS1,MIR3179-3,PSORS1C3,ATXN8OS,IDI2-AS1,SNORA60,VENTXP7,TTTY4,FLJ27354,SNHG6,SNORD2,MIR140,REG1P,TTTY4C,MIR30A,MIR1252"
CDC73,CR_ChIP_seq,Chromatin_Regulators,"PRNT,SNORA57,SNORA58,SNORA25,SNORA18,FAM41AY2,SNORA11B,PRINS,SCARNA5,RAB9BP1,HSFY1P1,CATSPER2P1,SNORA72,SNORD96B,SNORA70G,SNORA17,CDRT7,MIR1471,SNORD95,MIR107,DISC2,SNORD2,SNORD56B"
CDK1,CR_ChIP_seq,Chromatin_Regulators,"SNORD15B,SNORA71A,H19,SNORA71C,SLMO2,MIR17HG,SNORD72,NHEG1,DGCR5,GUCY1B2,SNORD88A,RAET1K,DLEU2,C10orf91,SNHG3,SNORD46,RPL13AP3,CXXC1P1"
CDK17,CR_ChIP_seq,Chromatin_Regulators,"HERC2P9,HERC2P3,C17orf102,PTENP1,SNORA51,POLR2J4,SBDSP1,SFTA1P,GTF2H2B,ZSCAN12P1,ALMS1P,DLEU2L,HERC2P2,TTTY2,CROCCP3,SNORA67,SCARNA17,CRAMP1L,TTTY4,HDGFRP3,MIR328,GRIK1-AS1,POM121L10P,TTC3P1,SNORD91B,RNU12,FAM178A,VTRNA1-1,SNORD38A,C2orf27A"
CDK2,CR_ChIP_seq,Chromatin_Regulators,"SNORD12B,FAM138E,SNORD101,P2RX6P,NHEG1,SNHG4,SNORA71B,SNHG12,HILS1,DKFZp779M0652,SNORD1B,PVT1,LGALS17A,IDI2-AS1,CXXC1P1"
CDK3,CR_ChIP_seq,Chromatin_Regulators,"SNORD6,SNORD19,PTPRVP,IFITM4P,EMBP1,ALOX12P2,SCARNA13,SNORD7,DOC2GP,SNORD99,MIR3179-3,SNORA2A,SNORD113-1,SNORA34,SNORA60,FLJ33360,SNORD104,HCG27,SNORA81,FAM27L,SNORD56,SNORA40,SNORD114-20,KLRAP1,MIR1252,COL6A4P2,CROCCP2,ANKRD26P1,SNORD51,SNORD114-21"
CDK5,CR_ChIP_seq,Chromatin_Regulators,"AMZ2P1,HCP5,MYCNOS,PVRL2,TDRG1,GOLGA2P3Y,ABCA17P,P2RX6P,TPTE2P1,TTTY18,BAGE2,MIAT,HILS1,SNORA44,FAM95B1,FAM182A,SNORA2A,SNHG9,ATXN8OS,FLJ16779,FLJ30679,TTTY2,RFPL1S,C9orf170,DKFZP434H168,FLJ27354,TTTY22,MGC16275,STAG3L4,TTTY6B,SDC4P"
CDK7,CR_ChIP_seq,Chromatin_Regulators,"TMEM191A,SNORA11,BMS1P4,ALOX12P2,TTTY20,C7orf65,C6orf99,RRN3P3"
CDY2A,CR_ChIP_seq,Chromatin_Regulators,"SCARNA4,PRNT,SNORA57,SNORA63,MIR3180-1,SNORA58,SCARNA14,FLJ42393,PMCHL1,PVRL2,SCARNA2,SNORA18,PMS2P11,SCARNA18,FAM41AY2,SNORA11B,RPL13AP3,PRINS,SCARNA5,SNORD82,SULT1C2P1,RAB9BP1,SNORD12C,HSFY1P1,RNU6ATAC,FAM201A,MALAT1,PCA3,SNORA8,INGX,RPL29P2,TMED11P,SNORA44,PISRT1,RMRP,SNORD17,ZFAT-AS1,MIR3188,SNORD96B,VENTXP7,BPESC1,SNORA77,SNORD70,RPPH1,GSTTP2,SNORA70G,ADAM3A,TTTY4,SNORA14A,SNORA17,CDRT7,MIR3180-2,ITPK1-AS1,MIR1471,SNORD95,MIR107,SNORD62A,ZNF702P,DISC2,SNORA74B,SNORD121A,SNORD2,SCARNA7,POM121L10P,TTTY13,SCARNA3,GLYCAM1,SNORD56B,SCARNA10,SNORA7B,REG1P,SNORD79"
CDYL,CR_ChIP_seq,Chromatin_Regulators,"C10orf91,C3orf79,HAS2-AS1,RPLP0P2"
CDYL2,CR_ChIP_seq,Chromatin_Regulators,"FLJ20021,ALOX12P2,ALMS1P,C7orf71,PPAPDC1B,BCRP2,PCA3,SNORA25,PCGEM1,SNORA48,KLKP1,C8orf31,DHRS4L1"
CECR2,CR_ChIP_seq,Chromatin_Regulators,"HCP5,NEAT1,TTTY15,DEFA10P,RBMY2FP,AOX2P,FLJ16779,HYALP1,TTTY12,DEFB122,HAR1B,PIN1P1,RBMY3AP,FAS-AS1,TTTY20,DSCR4,TTTY5,TTTY22,DEFT1P,TPTE2P3,MIR302B,MIR148A,TTTY11,OR7E156P,PPY2,TTTY6,ESRG,MIR182,UBE2DNL,FLJ37505"
CHD1,CR_ChIP_seq,Chromatin_Regulators,"SCARNA9,FAM106A,PPP4R1L,SNORD7,FLJ30679,SNORD27,MDS2,FAM41AY2,DLEU1,CCDC144B,RRN3P3"
CHD2,CR_ChIP_seq,Chromatin_Regulators,"NBR2,UBE2Q2P1,SUGT1P3,CROCCP3,TUG1,DKFZP434I0714,CRAMP1L,TMED11P,DGCR11,SNORA62,AGAP11,CCDC144B"
CHD3,CR_ChIP_seq,Chromatin_Regulators,"SNHG6,ABCC6P1,SNORD19B,DEFT1P,DEFA10P,TMED11P,NSUN5P1,SNORD64,MIR3179-3,GOLGA2P3Y,SNORA2A,SNHG8,AOX2P"
CHD4,CR_ChIP_seq,Chromatin_Regulators,"SNHG1,HCG22,HCG11,C1orf220,MKRN9P,PMS2P3"
CHD5,CR_ChIP_seq,Chromatin_Regulators,"FLJ20021,MEG8,C9orf139,FAM86DP,GUSBP3,FAM66C,TTTY14,FAM66A,SNORD113-2,DPY19L2P4,TDRG1,GOLGA2P3Y,TTTY10,MEG3,P2RX6P,FAM99A,TTTY18,FAM99B,C22orf24,MIAT,SNORD114-1,FAM95B1,MIR3179-3,SNORD113-1,ATXN8OS,FAM66E,SNORA60,RFPL1S,FAM66B,DKFZP434H168,FAM66D,SNORD114-20,SNORD113-4,TPTE2P3,NHEG1,POM121L9P,SNORA70,SNORD114-2,HULC,SDC4P,SNORD114-21"
CHD6,CR_ChIP_seq,Chromatin_Regulators,"SNORA80B,DEFB109P1B,SNORD19B,POLR2J4,SUGT1P3,GNRHR2,CROCCP3,TUG1,BCRP2,MIR3180-1,SNORD94,SERHL,PTENP1,SNORD116-4,ALMS1P,ZNRD1-AS1"
CHD7,CR_ChIP_seq,Chromatin_Regulators,"HERC2P9,SNORA47,SCARNA2,SNHG4,SNORA12,MIR202,ZNF890P,SNORD62B,SNORA42,SNORD1B,IDI2-AS1,SMCR5,SNORD67,HAR1B,RP9P,SNORA77,SNORD91A,SNORA67,SNORA71B,MCM3AP-AS1,HLA-J,BCYRN1,MIR26A1,HAS2-AS1,SCARNA23,SNORA22,MIR148A,SNORA3,SNORA5A,SNORA5C,ZNF847P"
CHD8,CR_ChIP_seq,Chromatin_Regulators,"SCARNA4,HERC2P9,FAM86DP,MIR3180-1,SH3GL1P1,SNORA47,ZNF890P,SNORD124,RNU6ATAC,SNORA5A,SNORA8,SNORD62B,HERC2P4,SNORA42,MIR3188,SMCR5,HERC2P2,SCARNA20,SNORA77,SNORD91A,SNORA67,CRAMP1L,MCM3AP-AS1,BCYRN1,DEFB109P1B,SNORA22,MIR3180-4,SNORD91B,SNORA3,VTRNA1-1,RNU11,ZNF847P"
CHD9,CR_ChIP_seq,Chromatin_Regulators,"UBE2Q2P1,NBR2,MIR107,HERC2P9,HERC2P2,BMS1P1,SCARNA9,TTC3P1,SBDSP1,SNORA67,GTF2H2B,TTTY19,HCG9,DGCR9,ALMS1P,SNORA62,DLEU2L,MIR30A"
CHEK1,CR_ChIP_seq,Chromatin_Regulators,"SNORD15B,SNORA71A,SNORA71C,SNORA65,MIR17HG,BPESC1,SNORD36C,GHRLOS,RAET1K,SNORD17,SNORA33,C10orf91,SNORD46,SNORA34"
CHUK,CR_ChIP_seq,Chromatin_Regulators,"RPL13AP17,PRNT,ADAM6,SNORA57,SNORA16B,SNORD53,PMS2P11,SNORA18,GABARAPL3,SCARNA18,SNORA11B,RAB9BP1,SNORD12C,HSFY1P1,SNORA32,UCKL1-AS1,TTTY8,MGC15885,INGX,SNORA72,PISRT1,SNORD96B,UBE2Q2P1,GSTTP2,SNORA70G,SNORA17,MIR3180-2,ITPK1-AS1,MIR1471,SNORD95,SNORD56B,SNORA54,SNORD62A,DISC2,POM121L10P,CYCSP52,TTTY6B,TTTY23,SNORA31,TTTY13,BPESC1,SNORA36A,DGCR11,C7orf66,SNORD79"
CIR1,CR_ChIP_seq,Chromatin_Regulators,"NKAPP1,BMS1P4,ZNF37BP,ABCA11P,FLJ33360,SCARNA9,SSX8,MBL1P,POM121L9P,FAS-AS1,FAM178A,SNORA40,DBIL5P2,SNHG5,RRN3P1,C10orf25"
CIT,CR_ChIP_seq,Chromatin_Regulators,"CCDC144B,KLKP1,C17orf104,FLJ20021,SNORA16B,SNORD63,LPAL2,PCA3,ZSCAN12P1,SNORA25,PCGEM1,MT1DP,SNORA62,FLJ30679"
CLNS1A,CR_ChIP_seq,Chromatin_Regulators,"BCRP2,TLX1NB,WT1-AS,SCARNA17"
CLOCK,CR_ChIP_seq,Chromatin_Regulators,"PRNT,SNORA57,FLJ42393,PMS2P11,SNORA18,SCARNA18,FAM41AY2,SNORA11B,NAPSB,SNORA55,CASC2,C9orf163,RAB9BP1,SNORD12C,TTTY8,SBDSP1,MT1DP,PISRT1,SNORD96B,VENTXP7,BPESC1,GSTTP2,SNORA70G,TTTY21B,TTTY4,SNORA17,CDRT7,MIR3180-2,MIR1471,SNORD95,MIR107,DISC2,POM121L10P,SNORD2,TTTY13,GLYCAM1,SNORD56B,AGAP11,SNORD79"
CRB2,CR_ChIP_seq,Chromatin_Regulators,"TTTY12,FCGR1C,TTTY18,TTTY11,C7orf69,MESTIT1,TTTY22,TTTY20,TTTY6B,HCG4,C9orf170,SCARNA17,SNORA5A,C22orf24,C7orf65,WT1-AS,RRN3P1"
CREBBP,CR_ChIP_seq,Chromatin_Regulators,"SCARNA4,PRNT,SNORA38B,SNORA57,SNORA28,FAM86DP,SNORA16B,SUGT1P3,SNORD9,SNORA58,FLJ42393,SCARNA14,SNORA47,SNORD117,SCARNA2,SNORA18,SCARNA18,GABARAPL3,FAM41AY2,SNORA11B,MIR202,RPL13AP3,STAG3L1,PRINS,SNORD82,ZNF890P,HSFY1P1,RNU6ATAC,SNORD116-1,SCARNA16,MALAT1,SNORD111,SNORA8,RPL29P2,RPL32P3,SCARNA10,SNORA42,RMRP,ZFAT-AS1,SNORA23,MIR3188,SMCR5,SNORD96B,TTTY9B,SCARNA20,SNORD67,SNORA77,MIR1539,SNORD70,RPPH1,SNORA70G,SCARNA17,GSTTP2,SNORA14A,MCM3AP-AS1,SNORA17,BCYRN1,MIR3180-2,ITPK1-AS1,KCNQ1OT1,MIR26A1,SNORA15,SNORD95,MIR1471,SCARNA23,DISC2,SNORA74B,SNORD121A,SNORA22,MIR3180-4,SCARNA3,SNORD56B,SCARNA7,SNORA7B,ZNF847P,C7orf66"
CSRP2BP,CR_ChIP_seq,Chromatin_Regulators,"RPL13AP17,SNHG6,GAS5,TPTE2P3,TPTE2P1,SNORD116-1,GUSBP3,STAG3L4,FAM138D,SFTA1P,DEFB109P1,SNHG7,MGC27382,HLA-L,LOH12CR2,FLJ27354,SNORD116-2"
CTBP2,CR_ChIP_seq,Chromatin_Regulators,"PRINS,MIR3188,BMS1P1,MIR1471,ZNF702P,FMR1-AS1,PPAPDC1B,SNORA58,FLJ42393,RNU12,PLAC4,MALAT1,TTTY21B,SCARNA2,PVRL2,SCARNA3,CATSPER2P1,SNORA7B,KCNQ1OT1,ESPNP"
CUL3,CR_ChIP_seq,Chromatin_Regulators,"CECR7,NBR2,C3orf35,HCG18,RPL32P3,DBIL5P2,KCNQ1OT1,ESPNP"
CUL4A,CR_ChIP_seq,Chromatin_Regulators,"PRNT,SNORA57,SLMO2,TTTY7B,TTTY19,SNORA58,PLAC4,SNORA18,PMS2P11,SCARNA18,FAM41AY2,SNORA11B,MIR202,RAB9BP1,HSFY1P1,DOC2GP,SNORD96B,SNORD70,SNORA70G,SNORA17,C6orf99,SNORD12B,SNORD95,SNORD101,DISC2,C17orf77,SNORD56B,SNORD123,DGCR11,C7orf66"
CUL4B,CR_ChIP_seq,Chromatin_Regulators,"SNORA51,DISC2,TTTY11,GUSBP1,HDGFRP3,PTENP1,CECR7"
DAPK3,CR_ChIP_seq,Chromatin_Regulators,"ABCC6P1,TTTY12,TTTY18,TTTY11,FAM138B,TTTY20,ABCC6P2"
DDB1,CR_ChIP_seq,Chromatin_Regulators,"SNHG6,STAG3L4,SNHG7,FER1L4,FAM74A1,SNORA31,FLJ27354"
DDB2,CR_ChIP_seq,Chromatin_Regulators,"SNORD38A,DEFT1P,HCG27,HCG4,DEFA10P,MIR34A,IFITM4P,DLX6-AS1,HLA-J,NEAT1,FLJ26245,AOX2P"
DHX30,CR_ChIP_seq,Chromatin_Regulators,"C17orf104,ABCC6P1,ABCA11P,WASH3P,FAM86DP,SNHG11,MIR615,CIDECP,FAM99B,SNHG7,SNORD116-13,MGC27382,LOH12CR2,SEPT7P2,SDC4P,SNHG9,SNORD116-2"
DNAJC1,CR_ChIP_seq,Chromatin_Regulators,"VTRNA1-2,ANKRD30BP2,DNM1P41,SNHG4,C17orf102,SNORD113-2,GOLGA2P3Y,TTTY4B,SNORA48,SNORA5A,SNORA70F,SNORA2A,SNORD113-1,ATXN8OS,TTTY2,SSX8,HCG9,HPYR1,GGT3P,TP53TG1,MIR107,ZNF702P,SNORD2,MIRLET7A1,MIR140,TTTY6B,SULT1C2P1,MIR206,TTTY4C,MIR30A,MIR1252"
DNAJC2,CR_ChIP_seq,Chromatin_Regulators,"SNORA11,DSCR10,TCAM1P,SNORA71C,PYY2,BMS1P4,FAM157B,SNORD72,MIR302B,SNORD100,SNORD19,SNORD93,CSNK1A1P1,DSCR4,DSCR8,SNORD83A,SNORA33,MIR182,SNHG3,KC6"
DNMT1,CR_ChIP_seq,Chromatin_Regulators,"TCAM1P,HAS2-AS1,LPAL2,DLEU2,RRP7B,SNHG3"
DNMT3A,CR_ChIP_seq,Chromatin_Regulators,"SNHG1,DSCR9,MYCNOS,DSCR8,SNORD116-18,FBXL21,DKFZP434L187,DSCR10,TCAM1P,SCARNA13,HERC2P4,MIR3179-3,SNHG10,SNORA2A,SNORD1B,SNORD113-1,MIR615,FAM27L,C15orf32,FLJ36000,DSCR4,DNM1P35,GAS5,RFPL3S,COL6A4P2,SNORD94,KC6,ANKRD26P1"
DNMT3B,CR_ChIP_seq,Chromatin_Regulators,"H19,SNORD19,DEFB109P1,SNORD72,FLJ37505,SLC22A20,DSCR8,FAM138C,NRADDP,DKFZP434L187,ANKRD26P1,MIR202,DSCR10,TSIX,UBE2DNL,TCAM1P,BCAR4,FER1L4,HAR1A,SNORA34,SNORA13,HYALP1,DEFB122,HAR1B,RBMY3AP,VENTXP1,SNORD100,TTTY20,DSCR4,GUCY1B2,MYH16,FLJ36000,SNORD114-20,MIR302B,MIR133B,OR7E156P,PPY2,ESRG,MIR182,KC6,SNORD123"
DNMT3L,CR_ChIP_seq,Chromatin_Regulators,"APOC1P1,TCL6,FBXL21,MIR202,CXXC1P1,DEFA10P,RBMY2FP,MT1DP,HYALP1,TTTY12,DEFB122,HAR1B,RBMY3AP,TTTY20,MIR302B,SNORD2,DSTNP2,OR7E156P,PPY2,REG1P,BPESC1,MIR182,UBE2DNL,SNORD114-21"
DOT1L,CR_ChIP_seq,Chromatin_Regulators,"SNORD6,SNORD37,TTTY19,SH3GL1P1,SNORA46,PMS2P11,MIR3179-1,TTTY4B,CXXC1P1,SNORA55,SNORD59A,SNORD124,SNORA32,INE1,BCAR4,CSNK1A1P1,SLX1A-SULT1A3,AFG3L1P,MT1DP,FLJ30679,CCDC144B,SNORD67,MIR1539,SNORD83A,DDX11L9,SNORA15,SNORA54,SNORA9,SNORD62A,SNORD65,NHEG1,SNORD114-2,SNORD94,TTTY23,SNORA31,VTRNA1-1,SNORA75,SNORA5C,SNORA36A,FLJ37505,MIR1252"
DPPA3,CR_ChIP_seq,Chromatin_Regulators,"ADAM6,SNORD93,SNORD37,SNORD79,SNORD15A,FLJ42393,ABCC13,PLAC4,SNORA14B,TCL6,NRADDP,MIR202,SNORD82,EMBP1,SNORD59A,RAB9BP1,SNORA5A,GHRLOS,INGX,RMRP,SNORD17,HYALP1,DEFB122,SNORA75,SNORA79,RBMY3AP,TTTY8B,FLJ40194,ECEL1P2,ADAM3A,TTTY20,VENTXP1,GUCY1B2,SNORA14A,RAET1K,WT1-AS,ITPK1-AS1,C6orf99,FLJ13224,SNORD15B,MIR1471,C15orf53,MIR302B,SNORD121A,PIN1P1,OR7E156P,PPY2,ESRG,SCARNA3,BPESC1,SCARNA10,MIR182,UBE2DNL,SNORA7B,C7orf66,DPRXP4"
DPY30,CR_ChIP_seq,Chromatin_Regulators,"NKAPP1,TSIX,BMS1P4,SNORA26,ALOX12P2,PYY2,PMCHL2,SNORD19,MIRLET7A1,BCAR4,HYMAI,PPY2,XIST,SNORD88A,WT1-AS,RMRP,SNORA34"
DTX3L,CR_ChIP_seq,Chromatin_Regulators,"TMEM191A,AFAP1-AS1,SNORD93,MIMT1,HCP5,MEG8,EGOT,PVRL2,SNORD113-2,PMS2P11,IFITM4P,NEAT1,C10orf91,LGALS17A,FAM157B,MEG3,P2RX6P,ALOX12P2,SNORA70F,TTTY16,KRT42P,SNORD114-1,INGX,C7orf65,SNORA44,MT1DP,PISRT1,FAM157A,PMCHL2,RFPL1S,HLA-DRB6,SNORA14A,SNORD89,DPY19L2P1,DKFZP434H168,C15orf53,SNORD113-4,TPTE2P3,SNORA74B,HLA-L,C3orf79,SNORD79,SNORA7B,SNORD114-21"
DZIP3,CR_ChIP_seq,Chromatin_Regulators,"SNORD116-14,FLJ12825,AMZ2P1,MIMT1,MEG8,C9orf139,DEFB109P1,FAM66C,CETN4P,PWRN1,SNORD116-26,DPY19L2P4,SKINTL,SNORD113-2,FAM66A,SNORD116-4,DGCR9,FBXL21,TEX21P,GOLGA2P3Y,TTTY10,ZNF37BP,C1orf229,P2RX6P,MEG3,TTTY18,SNORD116-1,DKFZP434I0714,MIAT,SNORD114-1,LOH12CR2,UCA1,ALMS1P,FAM95B1,MIR3179-3,TTC28-AS1,SNORD113-1,ATXN8OS,SNORD116-2,DPY19L2P2,RRN3P2,ZNF826P,KIAA0087,FAM66E,FLJ33360,SDHAP3,CROCCP3,RFPL1S,RMST,PPIEL,SEPT7P2,SNORD116-13,SNORD116-27,C15orf32,SNORA2A,DPY19L2P1,FAM66B,C8orf31,DKFZP434H168,GRIK1-AS1,ABCA11P,FAM66D,SNORD114-20,KLRAP1,TPTE2P3,BCRP3,SNORD113-4,SNORD116-24,STAG3L4,SNORA70,SNORD114-2,C5orf56,TTC3P1,DSTNP2,MTMR9LP,FAM178A,NHEG1,C22orf34,SNORA4"
EHMT1,CR_ChIP_seq,Chromatin_Regulators,"BMS1P4,SNORD59A,SNORD37,MIR17HG,PIN1P1,NHEG1,SH3GL1P1,SNORD114-2,SNHG3,CSNK1A1P1,GHRLOS,TTTY23,SNORD27,MDS2,RRP7B,SNORA65,CCT6P1,MKRN9P,C6orf99,CXXC1P1"
EHMT2,CR_ChIP_seq,Chromatin_Regulators,"DSCR9,SNHG1,MESTIT1,DBIL5P,FAM138C,C10orf111,SNORD116-18,C10orf25,SNORD7,GUSBP1,DDX11L2,IDI2-AS1,SNORD5,PMCHL2,HLA-J,WT1-AS,DNM1P35,FAM74A4,SNHG6,GAS5,SNHG3,MGC27382"
EID1,CR_ChIP_seq,Chromatin_Regulators,"SNORD116-14,AMZ2P1,FLJ20021,GUSBP3,FAM66C,ABCC13,CETN4P,PWRN1,SNHG4,SNORD116-26,DPY19L2P4,FAM66A,FLJ37453,SNORD116-4,TTTY10,C1orf229,DKFZP434I0714,SBDSP1,LOH12CR2,UCA1,PSORS1C3,DPY19L2P2,SNORD116-2,KIAA0087,SNORA74A,SDHAP3,RMST,PPIEL,SNORD116-13,SNORD116-27,MIR328,HDGFRP3,FLJ27354,GRIK1-AS1,FAM66D,TPTE2P3,STAG3L4,TTC3P1,SNORD116-24,MTMR9LP,SNORD38A,TTTY7"
EID2,CR_ChIP_seq,Chromatin_Regulators,"MIMT1,MEG8,TTTY7B,FLJ37453,SNORD113-2,ABCA17P,CXXC1P1,DSCR10,C9orf163,MBL1P,SNORA69,SNORD114-1,XIST,UOX,SNHG9,ATXN8OS,GNRHR2,RFPL1S,SERHL,C15orf32,HDGFRP3,DPY19L2P1,ABCA11P,SNORD113-4,MIR133B,C17orf77,MIR206,TTTY7,SNORD114-21"
EID2B,CR_ChIP_seq,Chromatin_Regulators,"TMEM191A,SNORD116-14,AMZ2P1,MIMT1,MEG8,C9orf139,TTTY7B,FAM66C,CETN4P,PWRN1,PLAC4,C17orf102,DPY19L2P4,SKINTL,FLJ37453,GOLGA2P3Y,ABCA17P,ZNF37BP,P2RX6P,MIAT,SNORD114-1,LOH12CR2,UCA1,UOX,MIR3179-3,TTC28-AS1,SNORA4,ATXN8OS,DPY19L2P2,FAM66E,SNORD113-1,PSORS1C3,SNORA74A,SDHAP3,FCGR1C,CROCCP3,RFPL1S,PPIEL,SNORD116-27,DPY19L2P1,DKFZP434H168,RRN3P1,GRIK1-AS1,C15orf53,ABCA11P,FAM66D,SNORD113-4,CIDECP,HCG22,SNORA70,MTMR9LP,C17orf77,TTTY7"
ELP2,CR_ChIP_seq,Chromatin_Regulators,"SNORD116-14,C1orf229,PMS2P5,SNORD116-24,TTTY7B,MTMR9LP,SERHL,DKFZP434L187,C17orf77,ALMS1P,SNORA62,SNHG8,TTTY7,ZDHHC8P1"
ELP3,CR_ChIP_seq,Chromatin_Regulators,"LY86-AS1,TTTY7B,EMX2OS,FAM74A1,C9orf170,SNORD116-26,UCA1,SNORA44,SNORD116-4,C17orf77,FAM74A4,SNHG9,DPY19L2P2,FLJ16779"
ELP4,CR_ChIP_seq,Chromatin_Regulators,"RNU4ATAC,HOTAIR,TLX1NB,SCARNA17,TTTY4,GLYCAM1,C7orf65,EMX2OS,FLJ16779"
ENY2,CR_ChIP_seq,Chromatin_Regulators,"H19,TTTY7B,SAA3P,FAM138C,SNORA33,FLJ26245,SNORD116-18,TERC,DSCR10,EMBP1,SNORD7,SNORA69,SNHG12,PMCHL2,SNORD104,SNORD100,FLJ40194,DSCR4,MIR328,WT1-AS,DLEU2,DNM1P35,BCRP2,MIR133B,C17orf77,SNORD38A,MIR206"
EP300,CR_ChIP_seq,Chromatin_Regulators,"PRNT,SNORA57,SNORA16B,SCARNA18,SNORA18,CLLU1,PMS2P11,FAM41AY2,SNORA11B,RAB9BP1,HSFY1P1,SCARNA16,PISRT1,SNORD96B,SNORA70G,SNORA17,MIR3180-2,MIR1471,SNORD95,SNORD56B,MIR107,FMR1-AS1,TUG1,CATSPER2P1,C7orf66,SNORD79"
EP400,CR_ChIP_seq,Chromatin_Regulators,"SNORD37,SNORA16B,PYY2,HERC2P3,SH3GL1P1,SNORD53,MIR3179-1,SNORA32,CSNK1A1P1,MGC15885,SNORA72,CCDC144B,FLJ30679,TTTY9B,SNORD91A,SNORA67,PPP4R1L,FLJ27354,CCT6P1,DEFB109P1B,SNORA54,SNORA9,SNORD62A,SCARNA23,POM121L10P,SNORD65,MIR3180-4,FAM106A,SNORD91B,FAM178A,VTRNA1-1,SNORA31,SDC4P"
EYA1,CR_ChIP_seq,Chromatin_Regulators,"AMZ2P1,HCP5,GUSBP3,FLJ37453,TEX21P,C10orf25,C22orf24,SCARNA13,UOX,TTC28-AS1,KIAA0087,MIR615,SERHL,C9orf170,C15orf32,GRIK1-AS1,RFPL3S,DEFT1P,TPTE2P3,SNORA70,CROCCP2,DLX6-AS1"
EYA2,CR_ChIP_seq,Chromatin_Regulators,"TTTY15,SNORD5,ALOX12P2,PART1,PMCHL2,ZNF702P,RPPH1,TTTY14,TTTY6B,C20orf197,DLX6-AS1,C7orf65,WT1-AS,FLJ26245,ZNF204P"
EYA3,CR_ChIP_seq,Chromatin_Regulators,"TTTY19,MIR202,ESPNP"
EYA4,CR_ChIP_seq,Chromatin_Regulators,"RNU4ATAC,PART1,ZDHHC8P1,DEFT1P,SNHG11,DEFA10P,GTF2H2B,SERHL,C9orf170,C20orf197,DDX11L2,AOX2P,SNHG9"
EZH1,CR_ChIP_seq,Chromatin_Regulators,"AMZ2P1,DNM1P41,DPY19L2P4,FAM27C,GOLGA2P3Y,ZNRD1-AS1,TTTY10,C1orf229,LOH12CR2,UCA1,MIR3179-3,FAM95B1,DDX11L2,SNORD113-1,ATXN8OS,SNORA60,SDHAP3,PPIEL,FAM27L,RPLP0P2,GGT3P,DKFZP434H168,MGC16275,BCRP3,SNORD116-24,MTMR9LP,SNORA48"
EZH2,CR_ChIP_seq,Chromatin_Regulators,"SNHG1,AFAP1-AS1,SNORA26,DSCR9,BMS1P4,SNORD36C,DIO3OS,SNORA14B,SNORA33,SCARNA12,SNORD60,NRADDP,SNORD46,GHRLOS,SNHG12,SNORD99,SNHG10,PMS2P3,MIR17HG,SNORD104,GUCY1B2,RAET1K,DLEU2,SNORA65,SNORD15B,HAS2-AS1,SNORA75,SNHG3"
FAM175B,CR_ChIP_seq,Chromatin_Regulators,"SNORA28,SNORA57,SNORD9,FLJ42393,SCARNA2,PRINS,POLR2J4,SNORA66,MALAT1,SNORD111,SNORA8,SNORD62B,MIR3188,SNORD96B,C3orf35,TTTY9B,SCARNA20,MIR1539,SNORD70,SNORA74B,VTRNA1-1,RNU11,SCARNA7,SNORA14A,DDX11L9,PRNT,SNORA63,MIR3180-1,SNORA58,SNORA18,FAM41AY2,SNORA11B,TERC,SCARNA5,RNU6ATAC,RPL32P3,ZFAT-AS1,SCARNA8,SNORA77,RPPH1,SNORA17,ITPK1-AS1,SNORA15,SNORA22,SNORD121A,SNORD69,SNORA36A,SCARNA21,SCARNA14,GABARAPL3,SNORA68,RPL29P2,VTRNA1-3,GSTTP2,MIR3180-2,KCNQ1OT1,MIR1471,SNORD95,SCARNA23,DISC2,CYCSP52,RNU12,SNORA3,SNORD27,SNORD56B,SCARNA4,SNORA38B,SNORA53,PMCHL1,SNORD117,PMS2P11,SNORA12,SNORA20,SLX1A-SULT1A3,PISRT1,RMRP,SNORA23,SNORA80B,SNORD67,SNORA70G,MIR107,BMS1P1,SNORD62A,SLX1B-SULT1A4,SCARNA3,SCARNA10,SNORA7B,ZNF847P"
